Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Feb-2021,000009404199313,THE HONEST LAWYER,7011,Accommodation assistance,334.80,0.00,334.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Feb-2021,000009404199319,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Feb-2021,000009404199323,GUSTHARTS,5072,Misc equipment tools and materials,258.00,0.00,258.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,04-Feb-2021,000009404199331,B&M 373 - GATESHEAD,5399,Catering costs - provisions,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304259,Equipment and Materials,04-Feb-2021,000009404199335,JD SPORTS INTERNET,5941,Equipment-purchase and rental,28.99,0.00,28.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304259,Equipment and Materials,04-Feb-2021,000009404199341,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-28.99,0.00,-28.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Feb-2021,000009404199361,SAINSBURYS 2199,5411,Catering costs - provisions,140.00,0.00,140.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Feb-2021,000009404199369,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,7.55,0.00,7.55
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,308011,Furniture,04-Feb-2021,000009404199385,WWW.THERANGE.CO.UK,5712,Furniture repair and replacement,107.86,0.00,107.86
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,04-Feb-2021,000009404199441,Amazon.co.uk MF5QD04U4,5969,Other expenses,12.99,2.17,10.82
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199497,Amazon.co.uk MF5MJ9404,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199503,Amazon.co.uk MF0TK34G4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199511,Amazon.co.uk MF07Q94Y4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199519,Amazon.co.uk MF2IN94Z4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199523,Amazon.co.uk MF2TF14P4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199529,Amazon.co.uk MF3XI5484,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199537,Amazon.co.uk MF60C94X4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199545,Amazon.co.uk MF7Q78434,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199551,Amazon.co.uk MF9TQ24B4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,04-Feb-2021,000009404199557,Amazon.co.uk MF3VB3LE4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Resources BK0010,Business Support,065501,Business Support - Executive Support,Supplies and Services,304335,Equipment and Materials,04-Feb-2021,000009404199573,AMZNMktplace,5999,ICT supplies etc,17.99,0.00,17.99
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,04-Feb-2021,000009404199577,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,04-Feb-2021,000009404199585,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,04-Feb-2021,000009404199593,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Feb-2021,000009404199611,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,178.00,0.00,178.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Feb-2021,000009404199623,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Feb-2021,000009404199631,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Feb-2021,000009404199639,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Feb-2021,000009404199645,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,150.24,0.00,150.24
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Feb-2021,000009404199707,SP TERRYS FABRICS,5691,Furniture repair and replacement,-143.94,0.00,-143.94
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,04-Feb-2021,000009407788361,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.89,5.32,26.57
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,04-Feb-2021,000009407788369,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,04-Feb-2021,000009407788575,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,04-Feb-2021,000009407789253,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.98,5.00,24.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009404198997,Amazon.co.uk MF4054L14,5969,Equipment-purchase and rental,17.37,0.00,17.37
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009404199159,AMZNMktplace,5999,Other consumables,197.98,33.00,164.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788247,TESCO STORES 6329,5411,Catering costs - provisions,45.82,0.00,45.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788281,WILKO.COM,5399,Catering costs - provisions,240.00,0.00,240.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,05-Feb-2021,000009407788299,BLUE LINE TAXIS,4121,Travel-clients/students/children,26.70,0.00,26.70
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788301,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788307,HI NEWCASTLE WASHI,7011,Accommodation assistance,240.00,0.00,240.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788329,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407788373,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788389,SAINSBURYS 2199,5411,Catering costs - provisions,22.60,0.00,22.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788395,SAINSBURYS 2199,5411,Catering costs - provisions,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Feb-2021,000009407788471,SCREWFIX DIRECT,5211,Direct materials,135.00,0.00,135.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407788509,AMZNMktplace,5999,Other consumables,10.98,1.83,9.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788581,TESCO STORES 6329,5411,Catering costs - provisions,56.79,0.00,56.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009407788583,JD SPORTS INTERNET,5941,Equipment-purchase and rental,115.00,0.00,115.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009407788589,JD SPORTS INTERNET,5941,Equipment-purchase and rental,100.00,0.00,100.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Feb-2021,000009407788607,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,29.99,0.00,29.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,304999,Equipment and Materials,05-Feb-2021,000009407788631,MailChimp,5818,Misc equipment tools and materials,142.62,0.00,142.62
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788667,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,129.00,0.00,129.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788671,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.65,0.00,-0.65
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407788717,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407788723,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.05,0.68,3.37
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,05-Feb-2021,000009407788771,SCREWFIX DIRECT,5211,Direct materials,8.49,0.00,8.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788775,ALDI 12 774,5411,Catering costs - provisions,17.09,0.00,17.09
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407788789,TESCO STORES 2916,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,05-Feb-2021,000009407788793,GREGGS PLC,5812,Subsistence,4.55,0.00,4.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Employees,040149,Recruitment Instruction and Training,05-Feb-2021,000009407788907,NE-AS.ORG.UK,8398,Training-all costs,15.00,0.00,15.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,05-Feb-2021,000009407788913,CARRS BILLINGTON SPENN,5599,Direct materials,103.61,0.00,103.61
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,05-Feb-2021,000009407788935,IQMS.CO.UK,8244,Training-all costs,894.00,0.00,894.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Third Party Payments,430100,Rendered by Private Contractors,05-Feb-2021,000009407788943,THE FEED WAREHOUSE LTD,5995,Payments to sub-contractors,39.99,0.00,39.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788955,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788959,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407788963,HI NEWCASTLE WASHI,7011,Accommodation assistance,465.00,0.00,465.00
Resources BK0010,Transformation,060131,County Records,Third Party Payments,430100,Rendered by Private Contractors,05-Feb-2021,000009407789031,EB DECOLONISING THE C,7399,Payments to sub-contractors,16.76,0.00,16.76
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789049,J FREEMAN & SONS LTD,5499,Catering costs - provisions,239.26,0.00,239.26
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789053,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,395.50,0.00,395.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789075,WILKO.COM,5399,Hardship,46.00,0.00,46.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789079,ASDA GEORGE COM LEEDS,5411,Hardship,212.00,0.00,212.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789085,ASDA GEORGE COM LEEDS,5411,Hardship,309.91,0.00,309.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789091,ASDA STORES,5411,Hardship,219.20,0.00,219.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789097,ARGOS LTD,5310,Hardship,270.92,0.00,270.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,308011,Furniture,05-Feb-2021,000009407789221,PBS EASTBOURNE LIM,5712,Furniture repair and replacement,299.00,0.00,299.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407789223,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,95.90,0.00,95.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,05-Feb-2021,000009407789227,KFC THINFORD DURHAM PR,5814,Subsistence,12.08,0.00,12.08
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789229,TESCO STORES 2916,5411,Catering costs - provisions,14.10,0.00,14.10
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,352001,Conference Expenses,05-Feb-2021,000009407789239,HTTP://ACE.APPRENTICES,7392,Conferencesseminars fees etc,250.00,0.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,05-Feb-2021,000009407789243,AMZNMktplace,5999,Other consumables,314.99,52.50,262.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789257,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,91.74,0.00,91.74
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789265,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.69,0.00,-2.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789283,ASDA GEORGE COM LEEDS,5411,Hardship,327.94,0.00,327.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789287,ASDA GEORGE COM LEEDS,5411,Hardship,41.45,0.00,41.45
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407789311,THE HONEST LAWYER,7011,Accommodation assistance,319.80,0.00,319.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,05-Feb-2021,000009407789317,BLUELINE TAXIS,4121,Travel-clients/students/children,32.10,0.00,32.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789323,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,23.13,0.00,23.13
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789327,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.44,0.00,16.44
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009407789333,AMZNMktplace,5999,Equipment-purchase and rental,69.90,11.70,58.20
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009407789339,AMZNMktplace,5999,Equipment-purchase and rental,99.90,16.65,83.25
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,304259,Equipment and Materials,05-Feb-2021,000009407789339 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789369,ASDA GEORGE COM LEEDS,5411,Hardship,335.00,0.00,335.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,05-Feb-2021,000009407789373,WWW.JOHNLEWIS.COM,5311,Hardship,-110.00,0.00,-110.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,05-Feb-2021,000009407789401,JD SPORTS INTERNET,5941,Clothing allowances,145.00,0.00,145.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,05-Feb-2021,000009407789463,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,342222,Computers and Communications,05-Feb-2021,000009407789509,PAYPAL PYPLGIFTSUK,4816,Comp hardware purch-network servers,30.00,0.00,30.00
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,05-Feb-2021,000009407789513,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Feb-2021,000009407789553,HI NEWCASTLE WASHI,7011,Accommodation assistance,260.00,0.00,260.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,05-Feb-2021,000009407789575,RED FISH BAR,5814,Subsistence,5.90,0.00,5.90
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,344033,Telephones,05-Feb-2021,000009407789579,VESTA VODAFONE,4814,Telephones general-all costs,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,05-Feb-2021,000009407789585,THE FARMERS ARMS,5812,Subsistence,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,05-Feb-2021,000009407789587,MCDONALDS,5812,Subsistence,9.34,0.00,9.34
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789611,COOPLANDS BAKERY,5462,Catering costs - provisions,10.45,0.00,10.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789617,TESCO STORES 2916,5411,Catering costs - provisions,115.95,0.00,115.95
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789621,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,146.90,0.00,146.90
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789623,ALDI 11 774,5411,Catering costs - provisions,3.37,0.00,3.37
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009407789629,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.56,0.00,-1.56
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,05-Feb-2021,000009407789657,clearcheck.co.uk,8999,Training-all costs,8.00,0.00,8.00
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,05-Feb-2021,000009407789731,Amazon.co.uk MF6VB4ZW4,5969,Newspapers books and periodicals,16.60,0.00,16.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009417000125,BATLEYS PERTH,5300,Catering costs - provisions,40.38,6.73,33.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,05-Feb-2021,000009417000125 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.74,,82.74
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,06-Feb-2021,000009407788253,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,06-Feb-2021,000009407788263,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,254.89,0.00,254.89
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,06-Feb-2021,000009407788269,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,44.38,0.00,44.38
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,06-Feb-2021,000009407788397,MCDONALDS,5814,Subsistence,7.76,0.00,7.76
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,06-Feb-2021,000009407788403,ASDA SUPERSTORE,5411,Catering costs - provisions,7.12,0.00,7.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Feb-2021,000009407788489,ASDA SUPERSTORE,5411,Catering costs - provisions,41.54,0.00,41.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,06-Feb-2021,000009407788503,Amazon.co.uk MF3M37J14,5969,Miscellaneous grants,29.00,4.83,24.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,06-Feb-2021,000009407788593,TESCO STORES 6329,5411,Catering costs - provisions,116.65,0.00,116.65
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,06-Feb-2021,000009407788661,ALDI 12 774,5411,Catering costs - provisions,23.72,0.00,23.72
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,06-Feb-2021,000009407788693,ShakeNCake,5812,Subsistence,18.85,0.00,18.85
