Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,04-Jun-2021,000009536200487,J D SPORTS,5941,Equipment-purchase and rental,74.10,0.00,74.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,04-Jun-2021,000009536200545,ASDA GEORGE COM LEEDS,5411,Hardship,31.45,0.00,31.45
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jun-2021,000009536200559,B & Q 1120,5200,Direct materials,22.30,0.00,22.30
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jun-2021,000009536200561,B & Q 1120,5200,Direct materials,10.47,0.00,10.47
"Regeneration, Economy and Growth",Corporate Property and Land,036327,SPM-Inv Prop-Freemans Reach - Energy Centre Phase 1,Premises,108099,Service Repairs and Maintenance,04-Jun-2021,000009536200569,PAYPAL OPIE OILS,5169,General repairs 108099,62.19,10.37,51.82
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2021,000009536200585,Amazon.co.uk 2T2I20I54,5969,Other expenses,68.00,0.00,68.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200605,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,73.87,0.00,73.87
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200607,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,87.91,0.00,87.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2021,000009536200617,BODYCARE,5977,Other expenses,3.98,0.00,3.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200621,STARBUCKS,5814,Subsistence,10.90,0.00,10.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200623,GREGGS,5812,Subsistence,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200625,TGI FRIDAYS UK,5812,Subsistence,67.20,0.00,67.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2021,000009536200629,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,9.50,0.00,9.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200645,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.61,0.00,34.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200651,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.43,0.00,18.43
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200653,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
"Regeneration, Economy and Growth",Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2021,000009536200657,Amazon.co.uk 2T2R75IH4,5969,Other expenses,29.98,0.00,29.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2021,000009536200683,ARGOS LTD,5310,Clothing uniforms and laundry,-17.00,0.00,-17.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,340001,Postages E340,04-Jun-2021,000009536200685,POST OFFICE COUNTER,9402,Postages,2.69,0.00,2.69
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,04-Jun-2021,000009536200687,Durham County CNCL,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,338045,Services,04-Jun-2021,000009536200715,HM PASSPORT OFFICE,9399,Legal expenses 338045,85.00,0.00,85.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200717,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.90,0.00,55.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,04-Jun-2021,000009536200727,CEX,5065,Other consumables,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200729,GREGGS,5812,Subsistence,9.99,0.00,9.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jun-2021,000009536200735,GREENHAM TRADING LTD,5085,Direct materials,133.68,22.28,111.40
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jun-2021,000009536200737,TOOLSTATION LTD,5211,Direct materials,192.95,0.00,192.95
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200741,FERRYBRIDGE GREGGS,5812,Subsistence,16.15,0.00,16.15
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200747,PETERBOROUGH COSTA,5812,Subsistence,11.25,0.00,11.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200753,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,202.04,0.00,202.04
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200757,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.00,0.00,-1.00
Resources BK0010,Procurement Sales & Business Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,04-Jun-2021,000009536200785,WWW.CIPS.ORG,8699,Training-all costs,187.00,0.00,187.00
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,04-Jun-2021,000009536200815,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009536200845,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,56.41,0.00,56.41
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,338099,Services,04-Jun-2021,000009536200869,FLAMINGOLAND,7033,Other services,105.00,0.00,105.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2021,000009536200875,WWW.BEAMISH.ORG.UK,7922,Other expenses,51.00,0.00,51.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Jun-2021,000009536200901,SUBWAY RESTAURANT,5814,Subsistence,22.44,0.00,22.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,04-Jun-2021,000009536200905,TFL TRAVEL CH,4111,Staff travelling,2.40,0.00,2.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,04-Jun-2021,000009536200913,LUL TICKET MACHINE,4112,Staff travelling,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541123887,BATLEYS PERTH,5300,Catering costs - provisions,380.46,63.41,317.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541123887 - 1,BATLEYS PERTH,5300,Catering costs - provisions,155.21,,155.21
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541123913,BATLEYS PERTH,5300,Catering costs - provisions,45.00,7.50,37.50
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541123913 - 1,BATLEYS PERTH,5300,Catering costs - provisions,0.05,,0.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541124103,BATLEYS PERTH,5300,Catering costs - provisions,31.56,5.26,26.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2021,000009541124103 - 1,BATLEYS PERTH,5300,Catering costs - provisions,61.29,,61.29
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,05-Jun-2021,000009536199885,GOOGLE ADS6853017821,7311,Advertising other than for staff,172.99,0.00,172.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,05-Jun-2021,000009536199913,APPLE.COM/BILL,5815,Misc equipment tools and materials,9.99,0.00,9.99
Resources BK0010,Digital and Customer Services,065212,Digital Durham,Supplies and Services,342053,Computers and Communications,05-Jun-2021,000009536199943,HOO HOOTSUITE INC,7399,Computer software,500.99,0.00,500.99
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,05-Jun-2021,000009536199945,AMZNMktplace,5999,Other consumables,59.94,9.99,49.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,05-Jun-2021,000009536200121,AMZNMktplace,5999,Activity expenses,10.47,1.77,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,05-Jun-2021,000009536200237,TESCO STORES 2916,5411,Catering costs - provisions,88.53,0.00,88.53
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,05-Jun-2021,000009536200259,CO-OP GROUP 010503,5411,Catering costs - provisions,14.99,0.00,14.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,05-Jun-2021,000009536200263,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,59.90,0.00,59.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,05-Jun-2021,000009536200265,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.96,0.00,59.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Jun-2021,000009536200271,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,40.99,0.00,40.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,05-Jun-2021,000009536200277,AMZNMktplace,5999,Other consumables,16.99,0.00,16.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,05-Jun-2021,000009536200293,FACTORY CARPETS & LAMI,5713,Furniture repair and replacement,400.00,0.00,400.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,05-Jun-2021,000009536200303,MCDONALDS,5812,Subsistence,10.39,0.00,10.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,05-Jun-2021,000009536200307,KFC WEST AUCKLAND,5814,Subsistence,9.47,0.00,9.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,05-Jun-2021,000009536200311,PP CLASSICPIZZ,5921,Bar supplies,34.35,0.00,34.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,05-Jun-2021,000009536200359,TESCO STORES 6329,5411,Catering costs - provisions,75.61,0.00,75.61
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,05-Jun-2021,000009536200759,HOME BARGAINS CONSETT,5251,Misc equipment tools and materials,5.63,0.00,5.63
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384302,Miscellaneous Expenses,05-Jun-2021,000009536200857,Vue Entertainment Ltd,7832,Activity expenses,11.98,0.00,11.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,05-Jun-2021,000009536200863,TESCO STORES 6329,5411,Catering costs - provisions,54.35,0.00,54.35
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,06-Jun-2021,000009536199893,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jun-2021,000009536199953,TRAVELODGE,3615,Accommodation assistance,9.30,1.55,7.75
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Jun-2021,000009536199953 - 1,TRAVELODGE,3615,Accommodation assistance,26.64,,26.64
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304221,Equipment and Materials,06-Jun-2021,000009536200025,WINDLESTONE NURSERY LT,5261,Direct materials,8.98,0.00,8.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009536200123,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.56,3.28,16.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009536200129,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,15.90,2.65,13.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009536200129 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009536200135,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,53.16,8.86,44.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009536200135 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.14,,0.14
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,324117,Provisions E324,06-Jun-2021,000009536200195,CO-OP GROUP 010981,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,06-Jun-2021,000009536200287,WWW.4MOTIONDARLINGTON.,7999,Recreational exps outings parties,7.00,0.00,7.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,06-Jun-2021,000009536200357,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,06-Jun-2021,000009536200365,TESCO STORES 6329,5411,Catering costs - provisions,57.70,0.00,57.70
Resources BK0010,People & Talent Management,066895,Advice & Guidance,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2021,000009536200447,Amazon.co.uk 2T1PQ5W74,5969,Other expenses,27.00,0.00,27.00
Resources BK0010,People & Talent Management,066895,Advice & Guidance,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2021,000009536200455,Amazon.co.uk 2T6K80WQ4,5969,Other expenses,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,06-Jun-2021,000009536200631,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,20.57,0.00,20.57
"Regeneration, Economy and Growth",Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2021,000009536200661,Amazon.co.uk 2T60Z3WL4,5969,Other expenses,93.86,0.00,93.86
"Regeneration, Economy and Growth",Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2021,000009536200665,Amazon.co.uk 2T9PV3W84,5969,Other expenses,10.99,0.00,10.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,384999,Miscellaneous Expenses,06-Jun-2021,000009536200669,Amazon.co.uk 2T4O46YO4,5969,Other expenses,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-Jun-2021,000009536200701,AMZNMktplace,5999,Other consumables,13.80,2.30,11.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Jun-2021,000009536200789,ALIEXPRESS.COM aliexpr,5311,Clothing uniforms and laundry,11.28,0.00,11.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,342033,Computers and Communications,06-Jun-2021,000009536200793,WWW.ALIEXPRESS.COM,5964,Computer hardware,14.78,0.00,14.78
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,06-Jun-2021,000009536200795,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,11.93,0.00,11.93
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,06-Jun-2021,000009536200799,WM MORRISONS STORE,5411,Catering costs - provisions,28.20,0.00,28.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,06-Jun-2021,000009536200805,MCDONALD`S,5812,Subsistence,5.23,0.00,5.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,06-Jun-2021,000009536200809,SPORTSDIRECT 368,5941,Equipment-purchase and rental,80.20,0.00,80.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009541123629,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,8.49,1.42,7.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009541123633,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,111.84,18.64,93.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009541123633 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.08,,0.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,06-Jun-2021,000009541123635,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,43.93,7.32,36.61
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-2021,000009536199949,Amazon.co.uk 2T2VS7YG4,5969,Other expenses,149.01,24.84,124.17
Resources BK0010,Digital and Customer Services,065212,Digital Durham,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-2021,000009536199951,HOO HOOTSUITE INC,7399,Other expenses,13.78,0.00,13.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,07-Jun-2021,000009536200137,AMZNMktplace,5999,Activity expenses,6.99,1.17,5.82
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,07-Jun-2021,000009541123501,LINKEDIN IRELAND,7311,Advertising other than for staff,57.60,0.00,57.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-2021,000009541123503,Amazon.co.uk 2888Y3C54,5969,Other expenses,19.35,0.00,19.35
"Regeneration, Economy and Growth",Transport and Contracted Services,032250,Traffic Signals and UTMC 032250,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-2021,000009541123507,Amazon.co.uk 280SB6CE4,5969,Other expenses,29.75,0.00,29.75
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,07-Jun-2021,000009541123509,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,13.49,0.00,13.49
Resources BK0010,Finance & Transactional Services,065182,Business Rates,Supplies and Services,344033,Telephones,07-Jun-2021,000009541123511,BIRMINGHAM TELECOMMUNI,4812,Telephones general-all costs,56.33,9.39,46.94
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123519,TRAVELODGE,3615,Accommodation assistance,43.62,7.27,36.35
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123519 - 1,TRAVELODGE,3615,Accommodation assistance,117.25,,117.25
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,07-Jun-2021,000009541123527,GATESHEAD COUNCIL MOTO,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Transport,235057,Public Transport,07-Jun-2021,000009541123529,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,95.00,0.00,95.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Jun-2021,000009541123537,Amazon.co.uk 283QR8C64,5969,Catering costs - provisions,39.98,6.66,33.32
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,07-Jun-2021,000009541123539,Amazon.co.uk 287604OL4,5969,Equipment-repairsserviceinsurance,19.99,3.33,16.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,07-Jun-2021,000009541123541,AMZNMktplace,5999,Equipment-repairsserviceinsurance,13.99,2.33,11.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,054735,Killhope Cafe,Supplies and Services,304403,Equipment and Materials,07-Jun-2021,000009541123543,AMZNMktplace,5999,Other consumables,28.99,4.83,24.16
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Jun-2021,000009541123545,TESCO STORES 2916,5411,Catering costs - provisions,21.90,0.00,21.90
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-2021,000009541123547,Amazon.co.uk 286WD8OO4,5969,Other expenses,24.98,4.16,20.82
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jun-2021,000009541123613,MKM PETERLEE,5211,Direct materials,26.14,0.00,26.14
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,07-Jun-2021,000009541123621,SUNDERLAND LGV DRIVER,8220,Training-all costs,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,07-Jun-2021,000009541123627,Amazon.co.uk 281Z44C34,5969,Activity expenses,28.00,4.68,23.32
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,07-Jun-2021,000009541123637,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,07-Jun-2021,000009541123641,HERON FOODS BISHOP AUC,5411,Catering costs - provisions,15.25,0.00,15.25
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123659,H52STANLEY,7011,Accommodation assistance,225.00,0.00,225.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123661,H52STANLEY,7011,Accommodation assistance,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123663,H52STANLEY,7011,Accommodation assistance,485.00,0.00,485.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,07-Jun-2021,000009541123705,MAGUIRES,5713,Grants to individuals,190.00,0.00,190.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jun-2021,000009541123727,TRAVELODGE,3615,Accommodation assistance,110.13,0.00,110.13
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Jun-2021,000009541123759,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,62.89,0.00,62.89
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Jun-2021,000009541123761,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,54.21,0.00,54.21
