Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,05-Dec-2018,000008109463759,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.19,0.00,14.19
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,05-Dec-2018,000008109463767,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Dec-2018,000008109463789,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,2.60,0.00,2.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,05-Dec-2018,000008109463791,HOME BARGAINS,5251,Books-school library,25.12,0.00,25.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Dec-2018,000008109463793,ARGOS BISHOP AUCKL,5310,Clothing uniforms and laundry,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,05-Dec-2018,000008109463799,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,05-Dec-2018,000008109463867,ASDA STORES,5411,Catering costs - provisions,25.80,0.00,25.80
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,304259,Equipment and Materials,05-Dec-2018,000008109463873,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,18.00,0.00,18.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,05-Dec-2018,000008109463923,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,05-Dec-2018,000008109463927,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,05-Dec-2018,000008109463937,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.10,0.00,19.10
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,384999,Miscellaneous Expenses,05-Dec-2018,000008109463957,PAYPAL FULLBORE,5945,Other expenses,70.90,0.00,70.90
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,384999,Miscellaneous Expenses,05-Dec-2018,000008109463961,PAYPAL FULLBORE,5945,Other expenses,70.90,0.00,70.90
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,05-Dec-2018,000008109463967,ELECTRIC ELEPHANT,5812,Subsistence,10.02,1.67,8.35
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,05-Dec-2018,000008109463967 - 1,ELECTRIC ELEPHANT,5812,Subsistence,2.98,,2.98
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,05-Dec-2018,000008109464035,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,11.40,0.00,11.40
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,05-Dec-2018,000008115253921,PREMIER INN,3811,Training-all costs,86.00,0.00,86.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,05-Dec-2018,000008115254067,HMSHOST KINGSCROSS STA,5812,Subsistence,7.35,1.23,6.12
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,06-Dec-2018,000008109462851,AMZN Mktp UK M00WA1694,5942,Telephones general-all costs,8.85,1.48,7.37
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,06-Dec-2018,000008109462949,SLICKPLAN.COM,7372,Computer hardware,0.22,0.00,0.22
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,06-Dec-2018,000008109463661,AMZN Mktp UK M00580694,5942,Network for resale,20.48,0.00,20.48
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,06-Dec-2018,000008115253441,HOTEL 52,7011,Conferencesseminars fees etc,280.00,0.00,280.00
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Charges,720130,Fees and Charges,06-Dec-2018,000008115253443,WWW.MONEYCLAIM.GOV,9399,Fees-legal,105.00,0.00,105.00
Resources,Legal & Democratic Services,069320,Litigation Solicitors,Charges,720130,Fees and Charges,06-Dec-2018,000008115253447,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253453,HARELAW SAWMILL,5211,Direct materials,471.72,0.00,471.72
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Dec-2018,000008115253465,HOTEL 52,7011,Accommodation assistance,345.00,57.50,287.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,06-Dec-2018,000008115253471,T K MAXX,5331,Other expenses,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,06-Dec-2018,000008115253473,DUNELM LTD,5714,Other expenses,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,06-Dec-2018,000008115253475,SHOWCASE TEESIDE,7832,Training-other activities,18.25,0.00,18.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,06-Dec-2018,000008115253477,THE RANGE,5311,Furniture repair and replacement,45.95,0.00,45.95
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,06-Dec-2018,000008115253515,MAXWELLS DIY,5231,Other consumables,5.97,1.00,4.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253527,NISA LOCAL,5411,Catering costs - provisions,4.29,0.00,4.29
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2018,000008115253533,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,82.30,13.72,68.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253535,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,100.47,0.00,100.47
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253537,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253539,ASDA STORES LTD 4313,5411,Catering costs - provisions,32.00,0.00,32.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,06-Dec-2018,000008115253549,GO NORTH EAST LIMITED,4131,Staff travelling,13.40,0.00,13.40
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2018,000008115253551,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,184.62,30.77,153.85
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2018,000008115253551 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.05,,0.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253553,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.79,0.00,69.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,06-Dec-2018,000008115253577,WILKO DURHAM 426,5722,Equipment-purchase and rental,28.30,0.00,28.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253579,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,183.85,0.00,183.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253581,TESCO STORES 2371,5411,Catering costs - provisions,28.67,0.00,28.67
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253583,TESCO STORES 2371,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2018,000008115253585,ARGOS LTD,5310,Clothing uniforms and laundry,179.99,0.00,179.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2018,000008115253587,B & M RETAIL,5310,Clothing uniforms and laundry,21.98,0.00,21.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,06-Dec-2018,000008115253589,SPORTSDIRECT 264,5941,Equipment-purchase and rental,67.00,0.00,67.00
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253591,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253593,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253595,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253597,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253599,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253601,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253603,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253605,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253607,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253609,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253613,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253615,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253617,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253619,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253621,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253625,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253627,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253629,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253631,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253633,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253635,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253637,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253639,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),142.50,0.00,142.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253641,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,06-Dec-2018,000008115253643,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),142.50,0.00,142.50
Regeneration and Local Services,Technical Services,025121,Strategic Highways - Drainage and Coast Protection,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,06-Dec-2018,000008115253653,WALLINGFORD HYDROS,7399,Payments to sub-contractors,180.00,30.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253687,TESCO STORES 6329,5411,Catering costs - provisions,84.82,0.00,84.82
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,06-Dec-2018,000008115253689,AMZN Mktp UK M055M9DY4,5942,Books-school library,79.98,0.00,79.98
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253691,B & Q 1006,5211,Direct materials,111.49,0.00,111.49
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253701,HEXHAM MACHINERY CENTR,5261,Direct materials,51.60,8.60,43.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253703,AZTEC CHEMICALS LTD,5169,Direct materials,198.00,33.00,165.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253705,AZTEC CHEMICALS LTD,5169,Direct materials,424.80,70.80,354.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Dec-2018,000008115253707,HARELAW SAWMILL,5211,Direct materials,45.07,7.51,37.56
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253709,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.34,0.00,49.34
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253739,TESCO STORES 6029,5411,Catering costs - provisions,5.30,0.00,5.30
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,06-Dec-2018,000008115253741,CARD FACTORY,5947,Other consumables,9.94,0.00,9.94
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2018,000008115253743,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,9.52,1.59,7.93
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253745,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.37,0.00,72.37
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,06-Dec-2018,000008115253755,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,215.09,35.85,179.24
Regeneration and Local Services,Economic Development and Housing,030553,Europe Direct Scheme,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253771,TESCO STORES 6029,5411,Catering costs - provisions,21.95,0.00,21.95
Regeneration and Local Services,Economic Development and Housing,030553,Europe Direct Scheme,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Dec-2018,000008115253773,RYMAN,5943,Stationery,6.04,1.01,5.03
Regeneration and Local Services,Economic Development and Housing,030553,Europe Direct Scheme,Transport,235057,Public Transport,06-Dec-2018,000008115253775,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253777,ASDA STORES,5411,Catering costs - provisions,17.29,0.00,17.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253781,ASDA STORES,5411,Catering costs - provisions,8.50,0.00,8.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,308011,Furniture,06-Dec-2018,000008115253785,MAGUIRES,5713,Furniture repair and replacement,500.00,0.00,500.00
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,304259,Equipment and Materials,06-Dec-2018,000008115253823,CANFORD AUDIO PLC,5732,Equipment-purchase and rental,343.20,57.20,286.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,06-Dec-2018,000008115253825,Amazon.co.uk M08YK9D44,5969,Books-school library,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253831,TESCO STORES 2916,5411,Catering costs - provisions,15.62,0.00,15.62
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253841,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-5.58,0.00,-5.58
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253845,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-10.29,0.00,-10.29
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,06-Dec-2018,000008115253873,Amazon.co.uk M03FR56Y4,5969,Newspapers books and periodicals,7.99,0.00,7.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,06-Dec-2018,000008115253901,FRANKS THE FLOORING ST,5713,Grants to individuals,150.00,0.00,150.00
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,06-Dec-2018,000008115253907,AMZN Mktp UK M05JB0D24,5942,Technicians-supplies,10.94,0.00,10.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115253917,TESCO DELIVERY SAVER2,5968,Catering costs - provisions,6.99,0.00,6.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,308011,Furniture,06-Dec-2018,000008115253919,WWW.ARGOS.CO.UK,5310,Furniture repair and replacement,134.97,22.50,112.47
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-Dec-2018,000008115253925,HAYAT HOTEL,7011,Conferencesseminars fees etc,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,304259,Equipment and Materials,06-Dec-2018,000008115253935,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,06-Dec-2018,000008115253937,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,06-Dec-2018,000008115253941,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,06-Dec-2018,000008115253945,AMZN Mktp UK M01ND8664,5942,Materials,21.99,0.00,21.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,06-Dec-2018,000008115253949,Amazon.co.uk M01QJ96O4,5969,Materials,34.99,5.83,29.16
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,06-Dec-2018,000008115253951,Amazon.co.uk M05KB9604,5969,Materials,47.99,8.00,39.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,06-Dec-2018,000008115253955,Amazon.co.uk M05S66664,5969,Materials,47.99,8.00,39.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,06-Dec-2018,000008115253959,Amazon.co.uk M06QG3684,5969,Materials,34.99,5.83,29.16
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Supplies and Services,304403,Equipment and Materials,06-Dec-2018,000008115253961,PROPERTY PERSPECTIVE L,5999,Other consumables,342.00,57.00,285.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,348037,Subsistence E348,06-Dec-2018,000008115253973,BISHOPS` MILL,5812,Subsistence,51.72,8.62,43.10
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,340001,Postages E340,06-Dec-2018,000008115254003,WWW.DHL INTERNATIONAL,4215,Postages,51.00,8.50,42.50
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115254029,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,19.60,0.00,19.60
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages E340,06-Dec-2018,000008115254037,ROYAL MAIL ONLINE SHOP,9402,Postages,221.05,0.00,221.05
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,06-Dec-2018,000008115254041,Amazon.co.uk M06OO4DU4,5969,Books-school library,27.35,4.56,22.79
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008115254051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.57,0.00,-0.57
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2018,000008115254061,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,329.98,0.00,329.98
Children and Young Peoples Services,Head of Childrens Social Care,071442,Durham One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Dec-2018,000008115254129,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,47.28,0.00,47.28
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,06-Dec-2018,000008121971797,PREMIER INN,3811,Training-all costs,75.00,0.00,75.00
Regeneration and Local Services,Economic Development and Housing,030508,Erasmas plus Grant,Transport,235057,Public Transport,06-Dec-2018,000008121972815,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,252.96,0.00,252.96
Regeneration and Local Services,Economic Development and Housing,030508,Erasmas plus Grant,Transport,235057,Public Transport,06-Dec-2018,000008121972817,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,252.96,0.00,252.96
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,384999,Miscellaneous Expenses,06-Dec-2018,000008121972969,PAYPAL FULLBORE,5945,Other expenses,-70.90,0.00,-70.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008134119821,BATLEYS PERTH,5300,Catering costs - provisions,667.50,111.25,556.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,06-Dec-2018,000008134119821 - 1,BATLEYS PERTH,5300,Catering costs - provisions,279.43,,279.43
