Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006922509724,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.31,0.00,-0.31
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,06-Jan-2020,000006922509728,THE POST OFFICE,9402,Postages,2.64,0.00,2.64
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,06-Jan-2020,000006922509756,ARRIVA NORTH EAST,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006922509760,TESCO STORES 6029,5411,Catering costs - provisions,7.00,0.00,7.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,06-Jan-2020,000006922509796,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.84,0.00,3.84
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,352001,Conference Expenses,06-Jan-2020,000006922509814,RADISSON BLU,3583,Conferencesseminars fees etc,"1,580.00",263.33,1316.67
Children and Young Peoples Services,Head of Education and Skills,070101,Education Management,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214048,RIVERSIDE EVENTS,5811,Catering costs - provisions,11.00,1.83,9.17
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214092,BATLEYS PERTH,5300,Catering costs - provisions,175.62,29.27,146.35
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214092 - 1,BATLEYS PERTH,5300,Catering costs - provisions,130.06,,130.06
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214102,BATLEYS PERTH,5300,Catering costs - provisions,98.67,16.45,82.22
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2020,000006926214264,RCB LOGIC LIMITED,5946,Other expenses,48.38,0.00,48.38
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,06-Jan-2020,000006926214270,RCB LOGIC LIMITED,5946,Other expenses,481.60,0.00,481.60
Regeneration and Local Services,Corporate Property and Land,020043,Bldg Serv - Compliance,Supplies and Services,352001,Conference Expenses,06-Jan-2020,000006926214708,THE CELTIC MANOR,7011,Conferencesseminars fees etc,405.00,67.50,337.50
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214794,BATLEYS PERTH,5300,Catering costs - provisions,63.96,10.66,53.30
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,06-Jan-2020,000006926214794 - 1,BATLEYS PERTH,5300,Catering costs - provisions,126.88,,126.88
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,07-Jan-2020,000006922509698,WWW.JOOMUNITED.COM,5734,Other hired and contracted services,0.99,0.00,0.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,07-Jan-2020,000006922509702,REGISTRATIONS FOR THE,7372,Other hired and contracted services,0.73,0.00,0.73
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213800,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,367.72,0.00,367.72
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213814,TESCO STORES 2278,5411,Catering costs - provisions,7.24,0.00,7.24
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213818,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,124.57,0.00,124.57
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,07-Jan-2020,000006926213836,Amazon.co.uk PN82N4605,5969,Books-school library,5.21,0.00,5.21
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,07-Jan-2020,000006926213838,Amazon.co.uk I36LL2ZL5,5969,Books-school library,87.89,0.00,87.89
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,07-Jan-2020,000006926213850,WPMU DEV INCSUBFEE.COM,7372,Computer software,14.51,0.00,14.51
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006926213854,JNE SECURITY LTD,7311,Other consumables,326.99,54.50,272.49
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006926213872,SBC CNPSECURE,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006926213876,SUNDERLAND CC,9399,Other consumables,35.00,0.00,35.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,07-Jan-2020,000006926213882,EB LFJB CONFERENCE SI,7399,Training-all costs,230.51,0.00,230.51
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Employees,040149,Recruitment Instruction and Training,07-Jan-2020,000006926213884,LLG ENTERPRISES LTD,8249,Training-all costs,42.00,7.00,35.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,07-Jan-2020,000006926213888,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,342033,Computers and Communications,07-Jan-2020,000006926213932,SurveyMonkey,7372,Computer hardware,-320.00,0.00,-320.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213948,TESCO STORES 2371,5411,Catering costs - provisions,147.44,0.00,147.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213954,TESCO STORES 2916,5411,Catering costs - provisions,2.85,0.00,2.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,07-Jan-2020,000006926213960,WILKO RETAIL LIMITED,5399,Catering equipment,18.75,0.00,18.75
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926213974,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.09,0.00,37.09
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,07-Jan-2020,000006926214024,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,07-Jan-2020,000006926214058,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.30,0.00,3.30
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,342033,Computers and Communications,07-Jan-2020,000006926214062,IZ DR Computers,5999,Computer hardware,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,342033,Computers and Communications,07-Jan-2020,000006926214068,IZ DR Computers,5999,Computer hardware,6.50,0.00,6.50
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jan-2020,000006926214080,JT ATKINSON & SONS LTD,5211,Direct materials,5.26,0.88,4.38
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926214174,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.98,0.00,49.98
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2020,000006926214202,HOTEL 52,7011,Accommodation assistance,46.99,7.83,39.16
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214258,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,12.64,0.00,12.64
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006926214276,AMZNMktplace,5999,Other consumables,22.27,0.00,22.27
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006926214332,AMZNMktplace,5999,Other consumables,7.39,0.00,7.39
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214380,DOBSON & GRICE LTD,5812,Catering costs - provisions,3.80,0.00,3.80
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214384,TESCO STORES 2371,5411,Catering costs - provisions,5.50,0.00,5.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-Jan-2020,000006926214390,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.30,0.00,3.30
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214394,COSTA COFFEE,5814,Catering costs - provisions,4.30,0.00,4.30
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Jan-2020,000006926214450,THE HONEST LAWYER,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,340001,Postages E340,07-Jan-2020,000006926214456,THE POST OFFICE,9402,Postages,210.00,0.00,210.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926214464,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926214468,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,57.98,0.00,57.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,07-Jan-2020,000006926214474,Amazon.co.uk T14N23445,5969,Other expenses,12.89,2.15,10.74
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2020,000006926214584,Hotel on Booking.com,7011,Accommodation assistance,430.00,0.00,430.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214596,TESCO STORES 4358,5411,Catering costs - provisions,14.10,0.00,14.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214604,TESCO STORES 4358,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214608,STARBUCKS CONSETT,5499,Catering costs - provisions,11.60,0.00,11.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,07-Jan-2020,000006926214614,Amazon.co.uk HO1BN3KK5,5969,Newspapers books and periodicals,67.60,0.00,67.60
Regeneration and Local Services,Development and Housing,031522,GRT Site East Howle Ferryhill,Premises,103005,School Funding Rep and Maint,07-Jan-2020,000006926214620,WWW.VOUCHEREXPRESS.CO.,5947,Painting and decoration-routine,100.00,0.00,100.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jan-2020,000006926214674,CARRS BILLINGTON SPENN,5599,Direct materials,52.00,8.67,43.33
Regeneration and Local Services,Corporate Property and Land,020088,Bldg Serv - R&M Div 88- Roofing (Small Works),Supplies and Services,304221,Equipment and Materials,07-Jan-2020,000006926214700,MACHINE MART WEB,7394,Direct materials,28.95,4.83,24.12
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214722,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,139.03,0.00,139.03
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214726,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,18.54,0.00,18.54
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214758,TESCO STORES 2916,5411,Catering costs - provisions,8.85,0.00,8.85
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214786,TESCO STORES 2371,5411,Catering costs - provisions,147.51,0.00,147.51
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926214806,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,11.50,0.00,11.50
Regeneration and Local Services,Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,07-Jan-2020,000006926214840,thetrainline.com,4112,Travel-clients/students/children,58.71,0.00,58.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926214876,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,-7.00,0.00,-7.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,07-Jan-2020,000006926214890,CABLES DIRECT LTD,8999,Network for resale,74.16,12.36,61.80
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-Jan-2020,000006926214916,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,07-Jan-2020,000006926214922,COSTA COFFEE,5814,Subsistence,5.60,0.93,4.67
Regeneration and Local Services,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926214942,ZELLY UK TRADING LTD,5651,Clothing uniforms and laundry,390.84,65.14,325.70
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,348037,Subsistence E348,07-Jan-2020,000006926214958,THE LAMP ROOM,5812,Subsistence,18.50,0.00,18.50
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jan-2020,000006926214968,J T DOVE LTD,5211,Direct materials,43.20,7.20,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-Jan-2020,000006926215046,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,8.72,1.45,7.27
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Jan-2020,000006926215052,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926215082,TESCO STORES 2371,5411,Catering costs - provisions,4.80,0.80,4.00
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-Jan-2020,000006926215094,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006926215178,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,5.40,0.00,5.40
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006926215190,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,9.98,0.00,9.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,07-Jan-2020,000006930922726,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.99,1.50,7.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930922846,ALDI 74 774,5411,Catering costs - provisions,23.67,0.00,23.67
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923122,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923126,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923130,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923132,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923136,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923140,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923144,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923148,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923152,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923156,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923160,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923164,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923168,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923172,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923176,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923180,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923184,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923188,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923192,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923196,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923200,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jan-2020,000006930923204,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923348,CO-OP GROUP 310027,5411,Catering costs - provisions,15.82,0.00,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Jan-2020,000006930923438,JD SPORTS INTERNET,5941,Equipment-purchase and rental,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006930923444,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,94.99,0.00,94.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Jan-2020,000006930923448,ARGOS LTD,5310,Clothing uniforms and laundry,38.94,0.00,38.94
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,07-Jan-2020,000006930923480,WWW.NISBETS.COM,5964,Catering equipment,62.38,10.40,51.98
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923490,BATLEYS PERTH,5300,Catering costs - provisions,294.72,49.12,245.60
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923490 - 1,BATLEYS PERTH,5300,Catering costs - provisions,154.03,,154.03
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923512,BATLEYS PERTH,5300,Catering costs - provisions,223.14,37.19,185.95
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923512 - 1,BATLEYS PERTH,5300,Catering costs - provisions,51.93,,51.93
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-Jan-2020,000006930923550,DURHAM TEA ROOM,9399,Equipment-purchase and rental,2.50,0.00,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364320,Grants to Voluntary Organisations,07-Jan-2020,000006930923590,ARGOS LTD,5310,Accommodation assistance,77.98,0.00,77.98
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,07-Jan-2020,000006930923616,HMCOURTS-SERVICE.G,9222,Court costs 338048,"1,640.50",0.00,1640.50
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Jan-2020,000006930923644,SCREWFIX DIRECT,5200,Direct materials,24.76,4.13,20.63
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923826,BATLEYS PERTH,5300,Catering costs - provisions,119.82,19.97,99.85
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Jan-2020,000006930923826 - 1,BATLEYS PERTH,5300,Catering costs - provisions,142.38,,142.38
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,08-Jan-2020,000006926213860,WPMU DEV INCSUBFEE.COM,7372,Computer software,0.40,0.00,0.40
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Jan-2020,000006930922722,TESCO STORES 2278,5411,Catering costs - provisions,32.27,0.00,32.27
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Jan-2020,000006930922730,Amazon Prime 1H7GT8CI5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,08-Jan-2020,000006930922734,Amazon.co.uk V467950V5,5969,Other expenses,29.81,4.97,24.84
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Jan-2020,000006930922738,WILKO RETAIL LIMITED,5399,Catering costs - provisions,27.50,0.00,27.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jan-2020,000006930922744,Amazon.co.uk 703BU3X45,5969,Books-school library,52.00,0.00,52.00
