Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720727,ASDA SUPERSTORE,5411,Catering costs - provisions,45.21,0.00,45.21
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720729,ASDA SUPERSTORE,5411,Catering costs - provisions,28.30,0.00,28.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720737,Amazon UK Marketplace,5942,Books-school library,1.98,0.00,1.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720739,Amazon UK Marketplace,5942,Books-school library,13.99,0.00,13.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720741,Amazon UK Marketplace,5942,Books-school library,39.83,0.00,39.83
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720743,Amazon EU,5969,Books-school library,13.98,0.00,13.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720745,Amazon UK Marketplace,5942,Books-school library,21.92,0.00,21.92
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-May-2018,000007336720747,Amazon UK Marketplace,5942,Books-school library,19.20,0.00,19.20
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,04-May-2018,000007336720759,SCREWFIX,5211,Equipment-purchase and rental,179.16,29.86,149.30
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720775,BESCOL,5231,Other consumables,499.00,0.00,499.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720777,BESCOL,5231,Other consumables,22.56,0.00,22.56
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720779,BESCOL,5231,Other consumables,15.00,0.00,15.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720781,BESCOL,5231,Other consumables,9.71,0.00,9.71
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720783,BESCOL,5231,Other consumables,8.42,0.00,8.42
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720785,BESCOL,5231,Other consumables,7.82,0.00,7.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,04-May-2018,000007336720787,Amazon UK Marketplace,5942,Other expenses,39.88,0.00,39.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720789,TESCO STORES 6329,5411,Catering costs - provisions,93.12,0.00,93.12
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336720799,AMZ fashionoutletstore,5999,Other consumables,-56.54,0.00,-56.54
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,04-May-2018,000007336720849,WWW.CSKILLS.ORG,8249,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,04-May-2018,000007336720851,WWW.CSKILLS.ORG,8249,Training-all costs,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720853,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,24.89,4.15,20.74
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720911,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2018,000007336720933,HOTEL 52,7011,Accommodation assistance,290.00,48.33,241.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2018,000007336720935,PREMIER INN,3811,Accommodation assistance,478.00,79.67,398.33
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720967,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,147.95,24.66,123.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720969,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,50.95,8.49,42.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,04-May-2018,000007336720971,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,42.53,7.09,35.44
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,04-May-2018,000007336720981,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,19.42,0.00,19.42
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,04-May-2018,000007336720983,GEDAT Datentechnik Gmb,5045,Technicians-supplies,73.19,0.00,73.19
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336721005,TESCO DIRECT,5999,Other consumables,399.00,0.00,399.00
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,304403,Equipment and Materials,04-May-2018,000007336721007,TESCO DIRECT,5999,Other consumables,159.00,0.00,159.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-May-2018,000007336721011,Amazon UK Marketplace,5942,Stationery,5.49,0.00,5.49
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,04-May-2018,000007336721013,VALUE PRODUCTS LTD,5999,Materials,66.60,11.10,55.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-May-2018,000007336721103,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,31.99,0.00,31.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,04-May-2018,000007336721105,WWW.OYPLA.COM,5722,Equipment-purchase and rental,49.99,8.33,41.66
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-May-2018,000007340088487,BATLEYS PERTH,5300,Catering costs - provisions,518.76,86.46,432.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-May-2018,000007340088487 - 1,BATLEYS PERTH,5300,Catering costs - provisions,255.66,,255.66
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-May-2018,000007340088687,BATLEYS PERTH,5300,Catering costs - provisions,230.04,38.34,191.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-May-2018,000007340088687 - 1,BATLEYS PERTH,5300,Catering costs - provisions,228.21,,228.21
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-May-2018,000007340088689,BATLEYS PERTH,5300,Catering costs - provisions,58.31,9.72,48.59
Resources,Internal Audit and Insurance,065104,Internal Audit,Employees,040149,Recruitment Instruction and Training,05-May-2018,000007336720533,THE INST OF INT AUDITO,8398,Training-all costs,333.57,0.00,333.57
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,05-May-2018,000007336720749,Amazon UK Marketplace,5942,Books-school library,6.49,0.00,6.49
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,05-May-2018,000007336720751,Amazon UK Marketplace,5942,Books-school library,14.99,0.00,14.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,05-May-2018,000007336720791,TESCO STORES 6329,5411,Catering costs - provisions,85.86,0.00,85.86
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,05-May-2018,000007336720793,TESCO DELIVERY SAVER2,5968,Catering costs - provisions,6.99,0.00,6.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,05-May-2018,000007336720801,Amazon UK Marketplace,5942,Books-school library,15.95,0.00,15.95
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,05-May-2018,000007336720803,Amazon Digital Video,5735,Equipment-purchase and rental,4.49,0.00,4.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,05-May-2018,000007336720805,Amazon UK Marketplace,5942,Books-school library,49.99,0.00,49.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,05-May-2018,000007336720993,WWW.ASOS.COM,5651,Clothing uniforms and laundry,-100.00,0.00,-100.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,235057,Public Transport,05-May-2018,000007336721075,ONTHEBEACH.CO.UK,4722,Staff travelling,28.98,0.00,28.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,05-May-2018,000007336721077,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,114.68,0.00,114.68
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,235057,Public Transport,05-May-2018,000007336721079,EASYJET,3245,Staff travelling,359.49,0.00,359.49
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,05-May-2018,000007336721081,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.12,0.00,-1.12
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,304999,Equipment and Materials,06-May-2018,000007336720563,GOOGLE ADWS7021127990,5968,Misc equipment tools and materials,160.50,0.00,160.50
Dedicated Schools Grant,DSG High Needs Block,079063,Partial Hearing-Belmont Comp,Supplies and Services,304403,Equipment and Materials,06-May-2018,000007336720597,Amazon UK Marketplace,5942,Other consumables,19.95,0.00,19.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,06-May-2018,000007336720753,Amazon UK Marketplace,5942,Books-school library,7.60,0.00,7.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,06-May-2018,000007336720757,Amazon UK Marketplace,5942,Books-school library,72.96,0.00,72.96
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,06-May-2018,000007336720807,Amazon Digital Video,5735,Equipment-purchase and rental,11.99,0.00,11.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,06-May-2018,000007336720809,Amazon EU,5969,Books-school library,1.06,0.00,1.06
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,06-May-2018,000007336720973,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-49.96,0.00,-49.96
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,06-May-2018,000007336721107,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,9.78,0.00,9.78
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2018,000007336720515,TESCO STORES 6329,5411,Catering costs - provisions,135.38,0.00,135.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2018,000007336720589,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,2.84,0.00,2.84
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,07-May-2018,000007336720591,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,7.55,0.00,7.55
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2018,000007336720593,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-May-2018,000007336720595,TESCO STORES 2916,5411,Catering costs - provisions,129.91,0.00,129.91
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2018,000007336720731,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,149.99,0.00,149.99
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2018,000007336720733,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,149.99,0.00,149.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304335,Equipment and Materials,07-May-2018,000007336720795,Amazon UK Marketplace,5942,ICT supplies etc,6.49,0.00,6.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,07-May-2018,000007336720797,Amazon EU,5969,Other expenses,14.99,2.50,12.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720811,Amazon EU,5969,Books-school library,10.48,0.00,10.48
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720813,Amazon EU,5969,Books-school library,70.00,0.00,70.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720815,Amazon EU,5969,Books-school library,31.76,0.00,31.76
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720817,Amazon EU,5969,Books-school library,46.31,0.00,46.31
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720819,Amazon EU,5969,Books-school library,219.49,0.00,219.49
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,07-May-2018,000007336720939,NS SCHIPHOL,4112,Staff travelling,14.59,0.00,14.59
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,07-May-2018,000007336720941,BURGER KING,5814,Subsistence,6.89,0.00,6.89
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336720963,Amazon UK Marketplace,5942,Books-school library,22.99,0.00,22.99
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,07-May-2018,000007336720985,Amazon UK Marketplace,5942,Technicians-supplies,35.00,0.00,35.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2018,000007336721015,SAINSBURYS (2303),5411,Catering costs - provisions,22.40,0.00,22.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-May-2018,000007336721017,SAINSBURYS (2303),5411,Catering costs - provisions,11.20,0.00,11.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,07-May-2018,000007336721027,Amazon EU,5969,Books-school library,13.00,0.00,13.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,07-May-2018,000007336721109,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,8.82,0.00,8.82
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-May-2018,000007340088515,BATLEYS PERTH,5300,Catering costs - provisions,59.76,9.96,49.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-May-2018,000007340088515 - 1,BATLEYS PERTH,5300,Catering costs - provisions,66.22,,66.22
Resources,Internal Audit and Insurance,065104,Internal Audit,Employees,040149,Recruitment Instruction and Training,08-May-2018,000007336720535,THE INST OF INT AUDITO,8398,Training-all costs,9.17,0.00,9.17
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,08-May-2018,000007336720603,MEETEDGAR MONTHLY,5734,Other consumables,1.00,0.00,1.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,08-May-2018,000007336720943,NS SCHIPHOL,4112,Staff travelling,0.40,0.00,0.40
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,08-May-2018,000007336720987,GEDAT Datentechnik Gmb,5045,Technicians-supplies,2.01,0.00,2.01
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,08-May-2018,000007336721055,EUROWINGS 104B4KP4L_1437,4511,Staff travelling,0.73,0.00,0.73
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,08-May-2018,000007336721057,EUROWINGS 104UCMUVJ_1437,4511,Staff travelling,9.48,0.00,9.48
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088405,TESCO STORES 2916,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-May-2018,000007340088407,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,08-May-2018,000007340088409,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088411,TESCO STORES 2278,5411,Catering costs - provisions,5.59,0.00,5.59
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,08-May-2018,000007340088413,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,010341,Nei.Prot - N. Wardens,Supplies and Services,342033,Computers and Communications,08-May-2018,000007340088417,WWW.MCSCOM.CO.UK,7372,Computer hardware,80.34,13.39,66.95
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-May-2018,000007340088421,HOTEL 52,7011,Accommodation assistance,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,304259,Equipment and Materials,08-May-2018,000007340088435,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Employees,040149,Recruitment Instruction and Training,08-May-2018,000007340088453,WWW.CIM.CO.UK,8999,Training-all costs,480.00,80.00,400.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088457,TESCO STORES 2916,5411,Catering costs - provisions,213.97,0.00,213.97
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088471,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,234.13,0.00,234.13
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088473,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.81,0.00,90.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088475,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.27,0.00,34.27
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088477,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.28,0.00,23.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088481,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088483,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,08-May-2018,000007340088497,NOMINET UK,5734,Subscriptions 372009,27.00,4.50,22.50
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,08-May-2018,000007340088503,NOMINET UK,5734,Subscriptions 372009,13.50,2.25,11.25
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,08-May-2018,000007340088505,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,101.41,0.00,101.41
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-May-2018,000007340088511,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088525,LIDL UK DURHAM,5411,Catering costs - provisions,26.45,0.00,26.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088527,CO-OP GROUP FOOD,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,08-May-2018,000007340088529,HOTEL 52,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088543,CO-OP GROUP 310016,5411,Catering costs - provisions,8.80,0.00,8.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,08-May-2018,000007340088559,Amazon UK Marketplace,5942,Books-school library,3.95,0.00,3.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,08-May-2018,000007340088561,Amazon UK Marketplace,5942,Books-school library,10.45,0.00,10.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,08-May-2018,000007340088563,THE YORKSHIRE LINE,5949,Other expenses,226.50,0.00,226.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-May-2018,000007340088565,B & Q 1343,5211,Equipment-purchase and rental,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-May-2018,000007340088573,B&M RETAIL LTD,5310,Clothing uniforms and laundry,31.62,0.00,31.62
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,08-May-2018,000007340088597,ARRIVA NORTH EAST,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,08-May-2018,000007340088599,GO NORTH EAST LIMITED,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,08-May-2018,000007340088605,Amazon EU,5969,Books-school library,36.00,0.00,36.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088607,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.84,0.00,86.84
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304259,Equipment and Materials,08-May-2018,000007340088611,WILKO.COM,5722,Equipment-purchase and rental,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088613,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,53.89,0.00,53.89
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088617,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,50.93,0.00,50.93
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,08-May-2018,000007340088621,B & M RETAIL,5310,Clothing uniforms and laundry,50.69,0.00,50.69
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088625,CO-OP GROUP 010503,5411,Catering costs - provisions,9.79,0.00,9.79
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-May-2018,000007340088631,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.30,0.00,-0.30
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing uniforms and laundry E328,08-May-2018,000007340088653,THE WORKS,5310,Clothing uniforms and laundry,9.00,0.00,9.00
