Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,07-Oct-2021,000007739245742,Amazon.co.uk F00U16P55,5969,Newspapers books and periodicals,8.99,0.00,8.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,07-Oct-2021,000007739245746,Amazon.co.uk 2Q2VL9V05,5969,Newspapers books and periodicals,43.96,0.00,43.96
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,07-Oct-2021,000007739245786,GATESHEAD COUNCIL MOTO,9399,Legal expenses 338045,22.00,0.00,22.00
Resources BK0010,Legal & Democratic Services,069354,Legal Planning & Development,Supplies and Services,384999,Miscellaneous Expenses,07-Oct-2021,000007739245828,Amazon.co.uk Z30AI8YX5,5969,Other expenses,146.99,24.50,122.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Oct-2021,000007739245896,Vue Entertainment Ltd,7832,Stationery,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007739245904,TESCO STORES 2916,5411,Catering costs - provisions,96.28,0.00,96.28
"Regeneration, Economy and Growth",Development and Housing,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,07-Oct-2021,000007739245936,MARRIOTT,3509,Conferencesseminars fees etc,5.40,0.00,5.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,07-Oct-2021,000007739245972,MAXWELLS D I Y,5231,Other consumables,18.60,0.00,18.60
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,384999,Miscellaneous Expenses,07-Oct-2021,000007739246172,ALPHATEC BUSINESS,5946,Other expenses,315.00,0.00,315.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,308011,Furniture,07-Oct-2021,000007739246180,Amazon.co.uk EU1R84X85,5969,Furniture repair and replacement,98.64,16.44,82.20
Resources BK0010,Finance & Transactional Services,060050,Service Management,Supplies and Services,308011,Furniture,07-Oct-2021,000007739246180 - 1,Amazon.co.uk EU1R84X85,5969,Furniture repair and replacement,0.06,,0.06
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,340001,Postages E340,07-Oct-2021,000007739246182,ROYAL MAIL REDIRECTION,9402,Postages,216.00,0.00,216.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,384999,Miscellaneous Expenses,07-Oct-2021,000007739246226,Amazon.co.uk B40AJ33X5,5969,Other expenses,7.70,1.28,6.42
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Oct-2021,000007739246262,INTERFLORA BRITISH UNI,5992,Clothing uniforms and laundry,43.00,0.00,43.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,07-Oct-2021,000007739246328,HOME BARGAINS,5251,Misc equipment tools and materials,8.70,0.00,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Oct-2021,000007739246456,BOARDSDIRECT.CO.UK,5111,Stationery,263.34,0.00,263.34
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Oct-2021,000007744388260,SCREWFIX DIRECT,5211,Direct materials,62.98,0.00,62.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388288,ALDI STORES,5411,Catering costs - provisions,9.82,0.00,9.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Oct-2021,000007744388310,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,44.00,0.00,44.00
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388332,BATLEYS PERTH,5300,Catering costs - provisions,9.18,1.53,7.65
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388332 - 1,BATLEYS PERTH,5300,Catering costs - provisions,15.78,,15.78
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388340,BATLEYS PERTH,5300,Catering costs - provisions,-41.64,0.00,-41.64
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388410,SAINSBURYS S/MKTS,5411,Catering costs - provisions,3.35,0.00,3.35
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388416,BATLEYS PERTH,5300,Catering costs - provisions,8.83,1.47,7.36
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388424,BATLEYS PERTH,5300,Catering costs - provisions,-12.38,-2.06,-10.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,07-Oct-2021,000007744388452,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.65,0.94,4.71
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388914,BATLEYS PERTH,5300,Catering costs - provisions,343.92,57.32,286.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744388914 - 1,BATLEYS PERTH,5300,Catering costs - provisions,143.19,,143.19
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2021,000007744388964,SCREWFIX DIRECT,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,07-Oct-2021,000007744388964 - 1,SCREWFIX DIRECT,5211,Hardship,15.81,,15.81
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744389020,BATLEYS PERTH,5300,Catering costs - provisions,-46.58,-7.76,-38.82
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304221,Equipment and Materials,07-Oct-2021,000007744389048,SCREWFIX DIRECT,5211,Direct materials,38.98,0.00,38.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,07-Oct-2021,000007744389192,SCREWFIX DIRECT,5211,Equipment-purchase and rental,7.49,0.00,7.49
"Regeneration, Economy and Growth",Business Durham CL0850,030672,Operations Team,Supplies and Services,352001,Conference Expenses,07-Oct-2021,000007744389248,HILTON,3504,Conferencesseminars fees etc,126.00,0.00,126.00
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,07-Oct-2021,000007744389700,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,07-Oct-2021,000007744389748,B & Q 1120,5200,Direct materials,21.37,0.00,21.37
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Oct-2021,000007744389762,TOOLSTATION LTD,5211,Direct materials,44.94,0.00,44.94
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,07-Oct-2021,000007744389800,WWW.THERANGE.CO.UK,5712,Furniture repair and replacement,27.94,0.00,27.94
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,338099,Services,07-Oct-2021,000007744389806,PARKDEAN RESORTS H,7033,Other services,619.00,0.00,619.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744390010,WM MORRISONS STORE,5411,Catering costs - provisions,23.72,0.00,23.72
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744390222,BATLEYS PERTH,5300,Catering costs - provisions,171.78,28.63,143.15
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744390222 - 1,BATLEYS PERTH,5300,Catering costs - provisions,14.23,,14.23
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744390236,CO-OP GROUP 310016,5411,Catering costs - provisions,38.50,0.00,38.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Oct-2021,000007744390320,ALDI 74 774,5411,Catering costs - provisions,32.15,0.00,32.15
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,08-Oct-2021,000007739244400,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.39,0.00,0.39
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,08-Oct-2021,000007739244966,Amazon.co.uk DS79V7W55,5969,Other expenses,63.68,0.00,63.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304083,Equipment and Materials,08-Oct-2021,000007739245102,Amazon.co.uk 6J2709GY5,5969,Catering equipment,34.00,5.67,28.33
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,08-Oct-2021,000007739245228,Amazon.co.uk 5Y2WC0GI5,5969,Other expenses,60.64,0.00,60.64
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007739245590,AMZNMktplace,5999,Other consumables,13.59,2.27,11.32
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,08-Oct-2021,000007739245748,Amazon.co.uk 475IZ0Z35,5969,Newspapers books and periodicals,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Oct-2021,000007739245998,Amazon.co.uk VS1ID41P5,5969,Other expenses,9.60,1.60,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,08-Oct-2021,000007739245998 - 1,Amazon.co.uk VS1ID41P5,5969,Other expenses,26.11,,26.11
"Regeneration, Economy and Growth",Business Durham CL0850,030694,Plexus 2,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007739246386,AMZNMktplace,5999,Other consumables,13.94,2.32,11.62
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Oct-2021,000007744387834,Amazon Prime 1S67A9BK5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744387844,WILKO RETAIL LIMITED,5399,Catering costs - provisions,14.60,0.00,14.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744387846,TESCO STORES 2278,5411,Catering costs - provisions,2.30,0.00,2.30
Dedicated Schools Grant BG0015,DSG Schools Block,417607,Greenfield Community College 004176 - Performing Arts,Supplies and Services,304335,Equipment and Materials,08-Oct-2021,000007744387908,APPLE.COM/BILL,5735,ICT supplies etc,437.46,0.00,437.46
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744387962,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,08-Oct-2021,000007744387966,SPORTSDIRECT.COM,5691,Hardship,35.99,0.00,35.99
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,08-Oct-2021,000007744387994,S&A BUILDERS MERCHANTS,5211,Direct materials,65.92,0.00,65.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,08-Oct-2021,000007744388022,PAYPAL WEBALON,5817,Other hired and contracted services,5.79,0.00,5.79
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388088,WILKO RETAIL LIMITED,5399,Catering costs - provisions,37.90,0.00,37.90
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388096,ASDA STORES LTD 4313,5411,Catering costs - provisions,13.50,0.00,13.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388104,LIDL GB DURHAM,5411,Catering costs - provisions,3.29,0.00,3.29
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,08-Oct-2021,000007744388320,ARRIVA UK BUS,4131,Staff travelling,22.00,0.00,22.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388422,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.93,0.00,39.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744388448,AMZNMktplace,5999,Other consumables,4.99,0.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744388454,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.33,0.56,2.77
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744388460,AMZNMktplace,5999,Other consumables,46.95,7.83,39.12
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Oct-2021,000007744388580,B & Q 1332,5200,Direct materials,33.00,0.00,33.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744388686,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Oct-2021,000007744388776,NORTH EAST STATIONERY,5111,Stationery,100.80,0.00,100.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388862,TESCO STORES 6329,5411,Catering costs - provisions,117.15,0.00,117.15
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744388890,S&A BUILDERS MERCHANTS,5039,Equipment-purchase and rental,45.90,0.00,45.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744388924,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.02,0.00,32.02
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,08-Oct-2021,000007744388972,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,0.00,36.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Third Party Payments,430100,Rendered by Private Contractors,08-Oct-2021,000007744388986,WWW.SIGN-HOLDERS.CO.UK,5999,Payments to sub-contractors,66.72,0.00,66.72
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389060,CO-OP GROUP 108250,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,08-Oct-2021,000007744389062,GULF WEST RAINTON,5541,Vehicle running expenses,8.18,0.00,8.18
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,08-Oct-2021,000007744389064,GULF WEST RAINTON,5541,Vehicle running expenses,1.20,0.00,1.20
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389100,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-10.20,0.00,-10.20
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389160,ASDA STORES,5411,Catering costs - provisions,18.78,0.00,18.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744389194,HOME BARGAINS,5251,Equipment-purchase and rental,24.58,0.00,24.58
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,08-Oct-2021,000007744389272,giffgaff,4814,Telephones general-all costs,20.00,0.00,20.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389342,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,80.51,0.00,80.51
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,08-Oct-2021,000007744389396,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,08-Oct-2021,000007744389402,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389410,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.26,0.00,20.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389418,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.88,0.00,4.88
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389422,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.60,0.00,16.60
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304221,Equipment and Materials,08-Oct-2021,000007744389450,SCREWFIX DIRECT,5211,Direct materials,22.99,0.00,22.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,08-Oct-2021,000007744389490,ASDA SUPERSTORE,5411,Activity expenses,3.50,0.00,3.50
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,08-Oct-2021,000007744389520,AMZNMktplace,5999,Network for resale,256.80,42.80,214.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,08-Oct-2021,000007744389524,AMZ cherrypickelectron,5999,Technicians-supplies,-12.90,-2.15,-10.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,08-Oct-2021,000007744389586,SPORTSDIRECT.COM,5691,Activity expenses,204.99,34.17,170.82
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744389616,HARTLEPOOL BC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Oct-2021,000007744389624,ARGOS LTD,5310,Clothing uniforms and laundry,189.99,0.00,189.99
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Oct-2021,000007744389628,ARGOS LTD,5310,Clothing uniforms and laundry,479.98,0.00,479.98
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Transport,235073,Public Transport,08-Oct-2021,000007744389644,Hotel at Booking.com,7011,Travel-clients/students/children,631.75,0.00,631.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744389660,AMZNMktplace,5999,Equipment-purchase and rental,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,364301,Grants to Voluntary Organisations,08-Oct-2021,000007744389662,ARGOS LTD,5310,Hardship,14.99,0.00,14.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389690,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,185.18,0.00,185.18
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389706,WWW.OFCOM.ORG.UK,8699,Other consumables,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389808,TESCO STORES 2916,5411,Catering costs - provisions,60.30,0.00,60.30
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744389814,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,181.75,0.00,181.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389966,AMZNMktplace,5999,Other consumables,15.89,2.65,13.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389982,AMZNMktplace,5999,Other consumables,3.98,0.66,3.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389988,AMZNMktplace,5999,Other consumables,25.56,4.26,21.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389990,AMZNMktplace,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389994,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,08-Oct-2021,000007744389996,AMZNMktplace,5999,Other consumables,31.24,5.21,26.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,08-Oct-2021,000007744390108,Clems Fish & Chip Rest,5812,Subsistence,3.65,0.00,3.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,08-Oct-2021,000007744390110,SCREWFIX DIRECT,5211,Direct materials,16.99,0.00,16.99
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744390136,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Resources BK0010,Finance & Transactional Services,065162,Resources and Regeneration Finance,Supplies and Services,372009,Subscriptions E372,08-Oct-2021,000007744390138,CREATIVE_FED,8699,Subscriptions 372009,25.00,0.00,25.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744390168,SP TICKIT,5399,Catering costs - provisions,39.98,0.00,39.98
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744390170,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.25,0.00,1.25
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,312009,Newspapers books and periodicals E312,08-Oct-2021,000007744390238,WWW.BLACKWELLS.COM,5942,Newspapers books and periodicals,24.60,0.00,24.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007744390328,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,284.98,0.00,284.98
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304259,Equipment and Materials,08-Oct-2021,000007744390344,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,54.98,0.00,54.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007750158356,BATLEYS PERTH,5300,Catering costs - provisions,-51.00,-8.50,-42.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007750158362,BATLEYS PERTH,5300,Catering costs - provisions,-11.06,0.00,-11.06
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Oct-2021,000007750158368,BATLEYS PERTH,5300,Catering costs - provisions,-9.18,-1.53,-7.65
