Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,Supplier Num
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702277-05,"1,800.00",MARTIN`S TAXIS.,163425
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702292-385,"2,200.00",MOLLYS TAXIS.,44797
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702300-A039/01/14,"1,824.00",MR M ALLISON.,44896
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702374-140103,"3,069.20",PRATTS TAXIS.,45696
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702443-18,"1,600.00",SHARON`S TAXI.,155017
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702492-01/2014/005,"2,100.00",TARNS TAXIS LTD.,51050
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702496-DCC/2014/02,"2,140.00",TAYLOR`S TAXIS.,112096
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702572-PH/JAN/14,"4,194.00",WEARDALE MOTOR SERVICES LTD.,46660
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702496-DDC/2014/05,"1,760.00",TAYLOR`S TAXIS.,112096
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Feb-2014,2702300-N197/01/14,984.00,MR M ALLISON.,44896
Children and Adult Services,Education,Supplies and Services,338027,Services,06-Feb-2014,2702324-368,"1,050.00",NORTH EAST ENVIRONMENT NETWORK LTD.,158205
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Feb-2014,2702358-397,"1,480.00",PETERLEE EXECUTIVE CARS.,90160
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Feb-2014,2702374-140107,720.00,PRATTS TAXIS.,45696
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Feb-2014,2702451-F536-01-14,"2,432.00",SIMON ELLIFF.,46062
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Feb-2014,2702573-5004,"1,726.40",WEARDALE PRIVATE HIRE.,46661
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Feb-2014,2702576-0114,"2,317.00",WEST AUCKLAND TOWN TRAVEL (WATT).,172192
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,06-Feb-2014,2702334-9810001960,720.00,NORTHUMBERLAND TYNE & WEAR NHS TRUST.,50310
Children and Adult Services,Childrens care,Third Party Payments,425020,Rendered by Voluntary Organisations,06-Feb-2014,2702469-1140954,"2,076.25",ST CUTHBERTS CARE.,46153
Children and Adult Services,Childrens care,Employees,080025,Agency Staff,06-Feb-2014,2702055-534996,"156,969.97",COMENSURA LTD.,153274
Children and Adult Services,Childrens care,Transport,230005,Contract Hire,06-Feb-2014,2702050-CLUB14004C,545.00,CLUBMAN CABS.,157990
Children and Adult Services,Childrens care,Supplies and Services,348037,Subsistence,06-Feb-2014,2702049-446283,618.95,CLICK TRAVEL LTD.,160169
Children and Adult Services,Childrens care,Supplies and Services,338078,Services,06-Feb-2014,2702389-3766,"15,162.72",QW SECURITY LTD.,45751
Corporate Resources,Financial Services,Supplies and Services,338066,Services,06-Feb-2014,2702585-36487,"1,555.20",WILKS HEAD & EVE.,46702
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702462-OP/L792038,832.00,SPECIALIST COMPUTER CENTRES PLC.,50889
Corporate Resources,I.C.T. Services,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,06-Feb-2014,2702205-1677576,"1,107.20",INSIGHT DIRECT (UK) LTD.,44122
Corporate Resources,I.C.T. Services,Supplies and Services,342225,Computers and Communications,06-Feb-2014,2702459-INV00891113,599.94,SOFTCAT LTD.,132513
Corporate Resources,I.C.T. Services,Supplies and Services,340001,Postages,06-Feb-2014,2702411-9046390742,"9,686.81",ROYAL MAIL GROUP PLC.,45883
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702105-146878848,693.84,DIVERSEY LTD.,44284
Corporate Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,06-Feb-2014,2702205-1670092,759.00,INSIGHT DIRECT (UK) LTD.,44122
Corporate Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,06-Feb-2014,2702205-1677591,"1,628.13",INSIGHT DIRECT (UK) LTD.,44122
Neighbourhood Services,Direct Services,Construction Work,908105,Construction work,06-Feb-2014,2702262-10325,"4,050.00",LUCION ENVIRONMENTAL LLP LTD.,153666
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,06-Feb-2014,2702360-16145,865.44,PG DRAPE.,167157
Neighbourhood Services,Direct Services,Employees,040149,"Recruitment, Instruction and Training",06-Feb-2014,2702315-50264,"1,204.85",NETA TRAINING GRP.,45412
Neighbourhood Services,Technical Services,Stock,926004,Stock,06-Feb-2014,2702048-90128968,"31,027.35",CLEVELAND POTASH LTD.,147341
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702192-B33/0063005,877.30,HOWDENS JOINERY LTD.,44065
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702192-B33/0063252,738.56,HOWDENS JOINERY LTD.,44065
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702192-B33/0063253,802.01,HOWDENS JOINERY LTD.,44065
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702332-1055129,"2,231.00",NORTHERN TOOLS & ACCESSORIES.,45494
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702370-189676,"11,008.07",PLUMBING TRADE SUPPLIES LTD.,52634
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702370-189677,"5,907.30",PLUMBING TRADE SUPPLIES LTD.,52634
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702414-JAN01114,600.00,RW CHICKEN (SCAFFOLDING) LTD.,76902
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702414-JAN01614,510.00,RW CHICKEN (SCAFFOLDING) LTD.,76902
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702414-JAN01814,600.00,RW CHICKEN (SCAFFOLDING) LTD.,76902
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702414-JAN02014,600.00,RW CHICKEN (SCAFFOLDING) LTD.,76902
Neighbourhood Services,Direct Services,Supplies and Services,372009,Subscriptions,06-Feb-2014,2702061-303478,880.00,CONSTRUCTIONLINE.,53678
Neighbourhood Services,"Environment,Health & Consumer Protection",Employees,040149,"Recruitment, Instruction and Training",06-Feb-2014,2701983-NSK000027,"1,514.70",BASIS (REGISTRATION) LTD.,144009
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,06-Feb-2014,2702367-5420,598.50,PIXL ID LTD.,60264
Neighbourhood Services,Direct Services,Premises,108135,Service Repairs and Maintenance,06-Feb-2014,2702587-6852,687.00,WNV CHEMICALS LTD.,51461
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,06-Feb-2014,2702264-7,960.00,M & E & MR WALTON.,44564
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,06-Feb-2014,2702399-303116,"2,310.00",RESOURCE & ENVIRONMENTAL CONSULTANTS (REC) LTD.,172437
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2701973-SIN210575,"1,674.00",ATF SUPPLIES LTD.,127844
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702208-434933,"1,384.32",INSTARMAC GROUP PLC.,44123
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702228-STI394917,680.45,JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702228-STI394920,663.75,JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702239-9030489812,884.67,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702349-XL105615,"2,194.50",PARK ELECTRICAL DISTRIBUTORS LTD.,45579
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702588-87111749,"2,945.73",WOLSELEY UK LTD.,46732
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702588-87111793,529.45,WOLSELEY UK LTD.,46732
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,06-Feb-2014,2702588-87227363,920.60,WOLSELEY UK LTD.,46732
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2701966-19126,614.89,ARBOR TIMBER & BUILDERS MERCHANTS LTD.,42761
Neighbourhood Services,Technical Services,Supplies and Services,304337,Equipment and Materials,06-Feb-2014,2702330-20179545,"1,017.77",NORTHERN POWERGRID (NORTHEAST) LTD.,45487
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2701949-19172334,"1,307.44",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2701949-19181627,911.02,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2701950-19252136,782.90,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,06-Feb-2014,2701981-MG03673,"1,176.00",BAILEY CONCRETE PUMPING LTD.,42856
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,06-Feb-2014,2702018-NEW8101001,501.60,BURNT TREE GROUP LTD.,43033
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702169-23303,600.00,GRAB & DELIVER LTD.,144885
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702169-23333,600.00,GRAB & DELIVER LTD.,144885
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702228-CN118653/D,"2,035.44",JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702228-STI394223,678.50,JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702228-STI394667,594.92,JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702239-9030349612,626.80,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702239-9030373529,742.60,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702239-9030412172,"1,096.90",LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702239-9030483860,976.20,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702239-9030489502,704.71,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702276-ZBB0502944,"4,677.60",MARSHALLS MONO LTD.,44630
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702310-NC23/C235/BW,"5,162.73",NEDCO CONTRACTS (NE) LTD.,128501
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702383-63535,550.00,PROTECTOR SECURITY GROUP LTD.,46421
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702449-266588/120259,619.82,SIGNATURE LTD T/A POST & COLUMN CO LTD.,46418
Neighbourhood Services,Technical Services,Third Party Payments,460151,Contract Payments,06-Feb-2014,2702208-434831,735.28,INSTARMAC GROUP PLC.,44123
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702217-GI1328747,701.12,JAMES BURRELL LTD.,49386
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702014-1650/0780123,"1,061.61",BSS GROUP PLC.,46351
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702015-1650/0777091,"2,755.80",BSS GROUP PLC.,46351
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702011-4058277,609.34,BROAG LTD.,48232
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702138-1401-204019,630.00,FLAME HEATING SPARES LTD.,153808
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702014-1650/0741911,"2,016.23",BSS GROUP PLC.,46351
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702014-1650/0780122,"3,158.28",BSS GROUP PLC.,46351
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702154-82947,503.00,GARTEC LTD.,101063
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702157-IN37311,784.00,GB LUBRICANTS LTD.,43858
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702235-29504235,"4,925.00",KONE PLC.,62763
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Feb-2014,2702575-0000208437,"1,176.37",WESSEX LIFT CO LTD.,46670
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,06-Feb-2014,2702404-23471,"3,730.00",RJ UTILITY SERVICES LTD.,45845
Neighbourhood Services,Neighbourhood central costs,Debtors,930017,Debtor-gas contract holding account,06-Feb-2014,2702064,"416,834.43",CORONA ENERGY RETAIL 2 LTD.,118445
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,06-Feb-2014,2702024-EW54911236,624.32,CARLSBERG UK LTD.,93769
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,06-Feb-2014,2702024-EW54902571,502.46,CARLSBERG UK LTD.,93769
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,06-Feb-2014,2702115-SINV/00003217,"52,764.20",EAST DURHAM HOMES.,73538
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,06-Feb-2014,2702115-SINV/00003218,"4,218.34",EAST DURHAM HOMES.,73538
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,06-Feb-2014,2702115-SINV/00003221,979.10,EAST DURHAM HOMES.,73538
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,06-Feb-2014,2702115-SINV/00003222,"8,995.78",EAST DURHAM HOMES.,73538
RED HRA,HRA Capital,Construction Work,908105,Construction work,06-Feb-2014,2702099-189853,"21,143.23",DELTA ELECTRICAL & MECHANICAL SERVICES.,133387
RED HRA,HRA Capital,Construction Work,908105,Construction work,06-Feb-2014,2702117-538-154834,534.05,EDMUNDSON ELECTRICAL LTD.,43635
RED HRA,HRA Capital,Construction Work,908105,Construction work,06-Feb-2014,2702442-CON70420,520.00,SGS MIS ENVIRONMENTAL LTD.,92000
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,06-Feb-2014,2702335-210359890013098,"1,113.82",NORTHUMBRIAN WATER LTD.,45504
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,06-Feb-2014,2702338-NNO7JGS6,"1,409.68",NPOWER.,45509
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,340001,Postages,06-Feb-2014,2702411-9046518599,775.00,ROYAL MAIL GROUP PLC.,45883
Regeneration & Economic Development,Economic Development and Housing,Premises,135005,Water Services,06-Feb-2014,2702335-303696120013058,720.35,NORTHUMBRIAN WATER LTD.,45504
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,06-Feb-2014,2702064-08957632,"1,066.49",CORONA ENERGY RETAIL 2 LTD.,118445
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,06-Feb-2014,2702064-08954869,"2,060.15",CORONA ENERGY RETAIL 2 LTD.,118445
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,06-Feb-2014,2702096-VCDNOV2013,"2,118.00",DEBBIE SHARRATT T/A DEBSHARRATT COMMUNICATIONS.,153871
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,06-Feb-2014,2702211-RED-02-2014-043,"1,000.00",INTERSNACK LTD.,151126
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338099,Services,06-Feb-2014,2702420-13840,800.00,SAFETY SET (NE) LTD.,111883
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Employees,040149,"Recruitment, Instruction and Training",06-Feb-2014,2702253-INVLUK000706,"1,850.00",LIMEHOUSE SOFTWARE LTD.,81840
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338027,Services,06-Feb-2014,2702234-4059,"11,800.00",KNIGHT KAVANAGH & PAGE (KKP).,165826
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384199,Miscellaneous Expenses,06-Feb-2014,2702112-262510,600.00,DURHAM UNIVERSITY.,46572
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,06-Feb-2014,2702295-RED-02-2014-006,"1,552.10",MORTHAM ESTATES (TRUSTEES) LTD.,108808
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,06-Feb-2014,2702179-RED-02-2014-004,600.00,HAREHOPE QUARRY PROJECT LTD.,49170
Regeneration & Economic Development,Transport and Contracted Services,Premises,120009,Energy Costs,06-Feb-2014,2702337-NNO7JCXL,"2,813.70",NPOWER.,45509
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,06-Feb-2014,2702519-SITRH/0005995,"2,035.00",THREE RIVERS HOUSING ASSOCIATION LTD.,46459
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,06-Feb-2014,2702256-3232,"98,828.00",LIVING STREETS.,90575
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,06-Feb-2014,2702081-RED-02-2014-014,752.83,D & J JORDAN.,101208
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,06-Feb-2014,2702142-RED-02-2014-003,"9,088.80",FORESTRY COMMISSION.,48991
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,06-Feb-2014,2701987-BB1026,"20,070.00",BEAVER BRIDGES.,168495
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,06-Feb-2014,2702231-PV/KA/02/2014,"2,005.62",KANDO ARTS FOUNDATION CIC.,170750
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,06-Feb-2014,2702060-RED-02-2014-007,"1,066.40",CONSETT PET & AQUATIC CENTRE.,132528
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,06-Feb-2014,2702060-RED-02-2014-008,"1,823.20",CONSETT PET & AQUATIC CENTRE.,132528
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,06-Feb-2014,2702144-SITRH/0006029,508.80,FOUR HOUSING GROUP.,151213
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,06-Feb-2014,2701995-4163485,855.00,BOND DICKINSON LLP.,43479
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,06-Feb-2014,2702540-RED-02-2014-012,"4,911.00",TRIMDON FOUNDRY PARISH COUNCIL.,102658
Regeneration & Economic Development,Econ Dev and Regen Financing,Creditors,952146,Creditor-Section 106 agreement,06-Feb-2014,2702036-RED-02-2014-044,"12,250.00",CHESTER LE STREET DISTRICT WAR MEMORIAL GROUP.,171499
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,07-Feb-2014,2702834-13-09,"1,700.00",TANTOBIE CRICKET CLUB.,81159
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,07-Feb-2014,2702652-CHES005,"3,000.00",CHESTER LE STREET DISTRICT WAR MEMORIAL GROUP.,171499
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Feb-2014,2702708-INV-0055A,"9,211.51",INTERACT CARE LTD.,44128
Children and Adult Services,Head of Adults,Income,720047,Fees and Charges,07-Feb-2014,2702753-CAS-02-2014-015,617.57,REDACTED - PAYMENT TO INDIVIDUAL,174576
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,07-Feb-2014,2702787-005305,"1,333.33",PLATINUM PHYSIOTHERAPY & PERSONAL TRAINING.,84972
Children and Adult Services,Head of Adults,Premises,108099,Service Repairs and Maintenance,07-Feb-2014,2702814-6942,"1,276.00",SIGMA CATERING EQUIPMENT LTD.,46052
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,384956,Miscellaneous Expenses,07-Feb-2014,2702777-SDP001,700.00,ORCUMA LTD.,120641
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,07-Feb-2014,2702649,"2,563.90",CESTRIA HEALTH CENTRE.,170746
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,07-Feb-2014,2702658-3910002672,"31,785.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,07-Feb-2014,2702805,"6,004.48",SACRISTON SURGERY.,59430
Children and Adult Services,Public Health,Supplies and Services,384199,Miscellaneous Expenses,07-Feb-2014,2702694-9095-DCC-0541,"5,000.00",HELMEPARK LTD.,89138
Children and Adult Services,Public Health,Supplies and Services,384155,Miscellaneous Expenses,07-Feb-2014,2702767-1000038203,"65,742.27",NHS BUSINESS SERVICES AUTHORITY.,172415
Children and Adult Services,Public Health,Supplies and Services,384155,Miscellaneous Expenses,07-Feb-2014,2702767-1000038570,"63,970.68",NHS BUSINESS SERVICES AUTHORITY.,172415
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Feb-2014,2702658-3910002583,"50,000.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Feb-2014,2702661-27012014,"20,000.00",COUNTY DURHAM & DARLINGTON LOCAL PHARMACEUTICAL COMMITTEE.,173878
Children and Adult Services,Public Health,Premises,125009,Rents,07-Feb-2014,2702705-6449,666.00,INGRAMS REMOVERS & STORERS.,44116
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Feb-2014,2702647-FE898/OCT,"1,683.07",CENTRECHEM DISPENSING CHEMIST.,167098
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Feb-2014,2702647-FE898/SEP,"2,242.25",CENTRECHEM DISPENSING CHEMIST.,167098
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,479101,Purchase of Care,07-Feb-2014,2702658-3910002522,"3,946.82",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Early Intervention and Involvement,Transport,230005,Contract Hire,07-Feb-2014,2702836-510,"5,662.16",TEESDALE COMMUNITY RESOURCES (TCR).,46319
Children and Adult Services,Early Intervention and Involvement,Transport,230005,Contract Hire,07-Feb-2014,2702836-550,"5,662.16",TEESDALE COMMUNITY RESOURCES (TCR).,46319
Children and Adult Services,Early Intervention and Involvement,Transport,230005,Contract Hire,07-Feb-2014,2702836-589,"5,662.16",TEESDALE COMMUNITY RESOURCES (TCR).,46319
Children and Adult Services,Early Intervention and Involvement,Transport,230005,Contract Hire,07-Feb-2014,2702836-630,"5,662.16",TEESDALE COMMUNITY RESOURCES (TCR).,46319
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,479101,Purchase of Care,07-Feb-2014,2702658-3910002262,"10,147.82",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Education,Transfer Payments,510026,School Children,07-Feb-2014,2702630,"1,395.00",BRANDON HAPPYTIMES DAYCARE.,42977
Children and Adult Services,Education,Transfer Payments,510026,School Children,07-Feb-2014,2702672-CAS-02-2014-012,"10,000.00",EARLY LEARNERS PRIVATE DAY NURSERY.,68502
Children and Adult Services,Education,Supplies and Services,338091,Services,07-Feb-2014,2702851-10242302-004,"3,900.00",UNIVERSITY OF TEESSIDE.,46579
Children and Adult Services,Education,Supplies and Services,338091,Services,07-Feb-2014,2702851-11207737-007,"1,260.00",UNIVERSITY OF TEESSIDE.,46579
Children and Adult Services,Education,Transfer Payments,510026,School Children,07-Feb-2014,2702858,"1,114.20",WESTMINSTER DAY NURSERIES LTD.,46683
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510032,School Children,07-Feb-2014,2702699-CAS-02-2014-009,581.87,HOUSE OF EDEN CHILDRENS NURSERY.,44061
Children and Adult Services,Education,Transport,230007,Contract Hire,07-Feb-2014,2702713-668,675.00,J YOUNG T/A VIP TAXIS.,46614
Children and Adult Services,Education,Transport,230007,Contract Hire,07-Feb-2014,2702835-5038(T06),"1,995.00",TED WILFORD COACHES.,46315
Children and Adult Services,Education,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,07-Feb-2014,2702673,"12,801.00",EASINGTON ACADEMY.,160362
Children and Adult Services,Education,Transport,230007,Contract Hire,07-Feb-2014,2702835-5030(M05),"5,200.00",TED WILFORD COACHES.,46315
Children and Adult Services,Education,Transport,230008,Contract Hire,07-Feb-2014,2702703-02/2014,"1,400.00",I CLYDESDALE T/A BURNOPFIELD TAXIS.,44086
Children and Adult Services,Education,Transport,230008,Contract Hire,07-Feb-2014,2702604-0175,"1,064.00",ABC & OUSTON CABS.,42614
Children and Adult Services,Education,Supplies and Services,338094,Services,07-Feb-2014,2702863-ESS-P2E,900.00,WOODHAM VILLAGE COMMUNITY ASSOCIATION.,51471
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,07-Feb-2014,2702722-0000080097,680.00,JOHN PACKER LTD.,141918
Children and Adult Services,Education,Transport,230008,Contract Hire,07-Feb-2014,2702604-0174,"2,279.00",ABC & OUSTON CABS.,42614
Children and Adult Services,Education,Transport,230008,Contract Hire,07-Feb-2014,2702835-E014(EG05),"1,600.00",TED WILFORD COACHES.,46315
Children and Adult Services,Education,Transport,230008,Contract Hire,07-Feb-2014,2702604-0171,"1,748.00",ABC & OUSTON CABS.,42614
