Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88074,Barnard Castle 5 - 19,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-17,6147237127,SEWN AT PAMS,5949,Other expenses,44.15,0,44.15
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,07-Jun-17,6147237131,GRO HM PASSPORT OFFICE,9399,Other expenses,23.4,0,23.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,07-Jun-17,6147237137,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,80,0,80
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237145,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,157.56,0,157.56
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237147,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,92.17,0,92.17
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237153,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,103.64,0,103.64
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237161,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.99,0,57.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237167,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Jun-17,6147237171,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3,0,3
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6147237211,BRAINSTORM LIMITED,5999,Other consumables,199.14,33.19,165.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,07-Jun-17,6147237223,E E BROADBAND,4812,Telephones general-all costs,68.37,0,68.37
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6147237231,AMAZON.CO.UK,5999,Other consumables,30.44,0,30.44
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6147237235,AMAZON.CO.UK,5999,Other consumables,33.44,0,33.44
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jun-17,6147237251,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,07-Jun-17,6147237255,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),202.5,0,202.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,07-Jun-17,6147237261,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,07-Jun-17,6147237263,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.5,0,167.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,07-Jun-17,6147237287,ASDA HOME SHOPPING,5411,Catering costs - provisions,27,0,27
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,07-Jun-17,6147237291,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.32,0,-1.32
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235057,Public Transport,07-Jun-17,6147237295,ARRIVA NORTH EAST,4131,Staff travelling,7,0,7
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jun-17,6147237297,Amazon UK Marketplace,5942,Books-school library,12.05,0,12.05
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jun-17,6147237303,Amazon UK Marketplace,5942,Books-school library,32.55,0,32.55
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,07-Jun-17,6147237329,NEWCASTLE PARK AND FLY,7523,National and major functions,4.5,0.75,3.75
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,07-Jun-17,6147237333,FINBARRS RESTAURAN,5812,National and major functions,385.55,0,385.55
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jun-17,6147237339,HOME BARGAINS,5251,Books-school library,24.93,4.16,20.77
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6147237357,BESCOL,5231,Other consumables,33.79,5.63,28.16
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384985,Miscellaneous Expenses,07-Jun-17,6147237361,LOOKFANTASTIC,7929,Miscellaneous-special facilities,137.5,0,137.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,07-Jun-17,6147237375,M and M Direct Ltd,5941,Equipment-purchase and rental,15.98,0,15.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Jun-17,6147237377,Amazon EU,5969,Books-school library,59.9,0,59.9
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,07-Jun-17,6147237381,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,29.98,0,29.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,07-Jun-17,6147237385,TESCO STORES 6329,5411,Catering costs - provisions,85.67,0,85.67
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Jun-17,6147237399,SCREWFIX,5211,Equipment-purchase and rental,12.48,2.08,10.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jun-17,6147237419,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,136.77,0,136.77
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jun-17,6147237431,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.3,0,45.3
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Jun-17,6147237449,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.34,0,-1.34
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Jun-17,6147237469,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.71,0,15.71
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Jun-17,6147237507,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.52,0,49.52
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,324117,Provisions,07-Jun-17,6147237535,TESCO STORES 2371,5411,Catering costs - provisions,237.47,0,237.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,07-Jun-17,6147237615,ALDI,5411,Catering costs - provisions,60.23,0,60.23
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,07-Jun-17,6147237617,ICELAND,5411,Catering costs - provisions,71.78,0,71.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Jun-17,6147237623,B & M RETAIL,5310,Clothing uniforms and laundry,19.96,0,19.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,07-Jun-17,6147237625,SPORTSDIRECT 264,5941,Equipment-purchase and rental,22.99,0,22.99
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,324117,Provisions,07-Jun-17,6147237733,TESCO STORE 2638,5411,Catering costs - provisions,2,0,2
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Jun-17,6147237737,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.24,0,47.24
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Jun-17,6147237777,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.28,0,37.28
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Jun-17,6147237783,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0,13.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,07-Jun-17,6147237897,TESCO STORES 2371,5411,Catering costs - provisions,10.7,0,10.7
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,07-Jun-17,6147237903,TESCO STORES 2371,5411,Catering costs - provisions,8,0,8
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237909,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,68.65,0,68.65
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237913,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,67.85,0,67.85
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237919,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,55.2,0,55.2
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237921,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,21.59,0,21.59
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237925,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,15.99,0,15.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237929,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,15.99,0,15.99
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237931,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,14.51,0,14.51
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237935,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,13.19,0,13.19
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237937,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,12.85,0,12.85
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Jun-17,6147237941,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,12.69,0,12.69
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Jun-17,6147237947,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.41,0,42.41
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6151857481,AMAZON.CO.UK,5999,Other consumables,54.26,0,54.26
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304403,Equipment and Materials,07-Jun-17,6151857483,AMAZON.CO.UK,5999,Other consumables,25.46,0,25.46
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,352001,Conference Expenses,07-Jun-17,6151857563,LUMLEY CASTLE HOTEL LT,7011,Conferencesseminars fees etc,143.4,0,143.4
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,07-Jun-17,6151857579,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,69.94,11.66,58.28
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,304335,Equipment and Materials,07-Jun-17,6151857763,CSS - COMODO GROUP IN,7399,ICT supplies etc,836.17,0,836.17
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,08-Jun-17,6147237083,AdRoll_EMEA,7372,Computer hardware,23.71,0,23.71
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6147237085,MEETEDGAR MONTHLY,5734,Other consumables,0.65,0,0.65
Regeneration and Local Services,Culture & Sport,54501,HM Prison Durham,Supplies and Services,342033,Computers and Communications,08-Jun-17,6151857415,Amazon UK Marketplace,5942,Computer hardware,11.48,0,11.48
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Jun-17,6151857453,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,67.47,0,67.47
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Jun-17,6151857455,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,08-Jun-17,6151857459,NOMINET UK,7379,Subscriptions,40.5,0,40.5
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,08-Jun-17,6151857461,DOWNEYS,5812,National and major functions,62.67,0,62.67
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,08-Jun-17,6151857463,DOWNEYS,5812,National and major functions,7.2,0,7.2
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,08-Jun-17,6151857465,ZIZZI DURHAM,5812,National and major functions,103.65,17.28,86.37
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Jun-17,6151857467,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.25,0,21.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857471,GRO HM PASSPORT OFFICE,9399,Other consumables,18.5,0,18.5
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857479,AMAZON.CO.UK,5999,Other consumables,22.94,0,22.94
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857491,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),212.5,0,212.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857493,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857495,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857497,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),202.5,0,202.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857499,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),202.5,0,202.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857501,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),212.5,0,212.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857503,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857505,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857507,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857509,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857511,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857513,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857515,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857517,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857519,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857521,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857523,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857525,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,40.42,202.08
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857527,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),242.5,0,242.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857529,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857531,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857533,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-17,6151857535,WWW.DVLA.GOV.UK,9399,Vehicle Excise Duty (VED),652.5,0,652.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,08-Jun-17,6151857537,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,14.95,0,14.95
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857539,TESCO DIRECT,5999,Other consumables,19,0,19
Regeneration and Local Services,Culture & Sport,54813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857553,AMAZON.CO.UK,5999,Other consumables,30.99,0,30.99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-Jun-17,6151857557,ARRIVA NORTH EAST,4131,Staff travelling,7,0,7
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jun-17,6151857559,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,218.99,0,218.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jun-17,6151857577,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,18.95,0,18.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857581,APPLIANCEDIRECT CO,5734,Other consumables,106.5,0,106.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,08-Jun-17,6151857583,TESCO STORES 6329,5411,Catering costs - provisions,78.15,0,78.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jun-17,6151857585,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,146.4,0,146.4
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jun-17,6151857587,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,22.99,0,22.99
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,08-Jun-17,6151857591,SCREWFIX,5211,Equipment-purchase and rental,10.18,1.7,8.48
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,08-Jun-17,6151857601,Amazon UK Marketplace,5942,Technicians-supplies,12.95,0,12.95
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,08-Jun-17,6151857603,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,75.17,0,75.17
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,08-Jun-17,6151857605,www.gedat.com,5045,Technicians-supplies,128.46,0,128.46
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jun-17,6151857609,Amazon UK Marketplace,5942,Books-school library,29.25,0,29.25
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,08-Jun-17,6151857613,Amazon EU,5969,Books-school library,5.98,0,5.98
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,08-Jun-17,6151857615,BIGDUG LIMITED,5072,Misc equipment tools and materials,184.68,30.78,153.9
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857617,AMAZON UK RETAIL AMAZO,5999,Other consumables,7,0,7
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Jun-17,6151857621,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.37,0,33.37
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jun-17,6151857629,TRAVELODGE,3615,Accommodation assistance,41,6.83,34.17
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Jun-17,6151857631,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,0.83,0,0.83
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Jun-17,6151857633,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.83,0,-0.83
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6151857755,WWW.JUSTGLOVES.CO.UK,5999,Other consumables,22.74,0,22.74
Resources,Corporate Finance,66820,Occupational Health Service,Supplies and Services,372009,Subscriptions,08-Jun-17,6151857757,FACULTY OF OCCUPATIONA,8999,Subscriptions,540,0,540
Regeneration and Local Services,Direct Services,11068,Nei.Prot - Civic Pride,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Jun-17,6151857759,LOVE2SHOP.CO.UK,8641,Stationery,133.5,0,133.5
Resources,I.C.T. Services,65481,Technical Services,Supplies and Services,372009,Subscriptions,08-Jun-17,6151857761,WWW.JA.NET,8699,Subscriptions,192,0,192
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85965,Barnard,Supplies and Services,304403,Equipment and Materials,08-Jun-17,6157085167,AMAZON.CO.UK,5999,Other consumables,36.9,0,36.9
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Jun-17,6157085263,BATLEYS PERTH,5300,Catering costs - provisions,233.82,38.97,194.85
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Jun-17,000006157085263 - 1,BATLEYS PERTH,5300,Catering costs - provisions,311.4,,311.4
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Jun-17,6157085387,MATALAN.CO.UK,5691,Clothing uniforms and laundry,96,0,96
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jun-17,6157085565,BATLEYS PERTH,5300,Catering costs - provisions,560.16,93.36,466.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jun-17,000006157085565 - 1,BATLEYS PERTH,5300,Catering costs - provisions,222.51,,222.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jun-17,6157085583,BATLEYS PERTH,5300,Catering costs - provisions,66.17,0,66.17
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Jun-17,6157085589,BATLEYS PERTH,5300,Catering costs - provisions,-10.02,-1.67,-8.35
