Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,07-Feb-2020,000008959891333,Amazon.co.uk M53VL4OB5,5969,Other expenses,4.54,0.00,4.54
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,07-Feb-2020,000008959891337,Amazon.co.uk 2E0VN7IC5,5969,Other expenses,9.08,0.00,9.08
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,07-Feb-2020,000008959891361,WPMU DEV INCSUBFEE.COM,7372,Computer software,14.73,0.00,14.73
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891401,HOPWELLS LTD,5811,Catering costs - provisions,118.47,0.00,118.47
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891411,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,61.52,0.00,61.52
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Employees,040149,Recruitment Instruction and Training,07-Feb-2020,000008959891429,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,24.00,4.00,20.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Feb-2020,000008959891435,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,11.99,2.00,9.99
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Feb-2020,000008959891455,WWW.CULTPEN.COM,5943,Stationery,83.88,0.00,83.88
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,07-Feb-2020,000008959891529,WWW.MONEYCLAIM.GOV,9399,Fees-legal,105.00,0.00,105.00
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,07-Feb-2020,000008959891535,WWW.MONEYCLAIM.GOV,9399,Fees-legal,410.00,0.00,410.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Feb-2020,000008959891623,SCREWFIX PETERLEE,5211,Direct materials,45.96,7.66,38.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,07-Feb-2020,000008959891675,SUBWAY THINGFORD NORTH,5814,Subsistence,18.77,0.00,18.77
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891767,HOPWELLS LTD,5811,Catering costs - provisions,178.27,0.00,178.27
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891775,HOPWELLS LTD,5811,Catering costs - provisions,425.74,0.00,425.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959891863,Well Pharmacy 200438,5912,Misc equipment tools and materials,0.98,0.00,0.98
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891881,HOPWELLS LTD,5811,Catering costs - provisions,57.94,0.00,57.94
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891889,HOPWELLS LTD,5811,Catering costs - provisions,14.69,0.00,14.69
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959891915,COSTCUTTERS,5499,Catering costs - provisions,6.76,0.00,6.76
Regeneration and Local Services,Development and Housing,030772,CLLD South,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959891947,Hotel on Booking.com,7011,Conferencesseminars fees etc,120.00,0.00,120.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959891951,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959892041,HOTEL 52,7011,Conferencesseminars fees etc,220.97,0.00,220.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892053,SAINSBURYS (2303),5411,Catering costs - provisions,15.24,0.00,15.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892059,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,151.51,0.00,151.51
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,07-Feb-2020,000008959892211,GRAHAMS LOGS & TIMBER,5211,Direct materials,140.00,0.00,140.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892283,PARTICIPANT UK LIMITED,5734,Other consumables,330.00,0.00,330.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892463,AMZNMktplace,5999,Other consumables,65.99,0.00,65.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892467,AMZNMktplace,5999,Other consumables,91.14,0.00,91.14
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959892485,LINERSBAGSSACKS,5131,Misc equipment tools and materials,136.08,22.68,113.40
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892509,HOPWELLS LTD,5811,Catering costs - provisions,15.96,2.66,13.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892509 - 1,HOPWELLS LTD,5811,Catering costs - provisions,104.75,,104.75
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892513,HOPWELLS LTD,5811,Catering costs - provisions,39.42,6.57,32.85
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892513 - 1,HOPWELLS LTD,5811,Catering costs - provisions,74.85,,74.85
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892537,AMZNMktplace,5999,Other consumables,131.80,0.00,131.80
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892597,HOPWELLS LTD,5811,Catering costs - provisions,60.72,10.12,50.60
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892597 - 1,HOPWELLS LTD,5811,Catering costs - provisions,231.56,,231.56
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892609,AMZNMktplace,5999,Other consumables,10.40,0.00,10.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959892611,AMZNMktplace,5999,Other consumables,18.78,0.00,18.78
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959892675,HOTEL 52,7011,Conferencesseminars fees etc,220.97,36.83,184.14
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959892681,HOTEL 52,7011,Conferencesseminars fees etc,235.97,39.33,196.64
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892687,HOPWELLS LTD,5811,Catering costs - provisions,86.38,0.00,86.38
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892695,HOPWELLS LTD,5811,Catering costs - provisions,127.84,0.00,127.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071515,Stanley Childrens Centre,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892759,BESTWAY WHOLESALE,5451,Catering costs - provisions,9.03,0.00,9.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892765,BESTWAY WHOLESALE,5451,Catering costs - provisions,38.87,0.00,38.87
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959892921,Durham County CNCL,9399,Equipment-purchase and rental,42.50,0.00,42.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892985,WILKO RETAIL LIMITED,5399,Catering costs - provisions,18.20,0.00,18.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,344033,Telephones,07-Feb-2020,000008959892991,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959892999,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893037,CO-OP GROUP 010989,5411,Catering costs - provisions,16.43,0.00,16.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959893047,AMZNMktplace,5999,Other consumables,33.98,5.66,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959893055,AMZNMktplace,5999,Other consumables,64.94,10.83,54.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Feb-2020,000008959893059,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,52.98,0.00,52.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Feb-2020,000008959893061,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,34.99,0.00,34.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959893065,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,49.98,0.00,49.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959893069,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,92.97,0.00,92.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959893073,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,159.00,26.50,132.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959893073 - 1,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,5.49,,5.49
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893089,HOPWELLS LTD,5811,Catering costs - provisions,189.40,0.00,189.40
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893103,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,7.99,1.33,6.66
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893277,HOPWELLS LTD,5811,Catering costs - provisions,115.49,0.00,115.49
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959893329,GUSTHARTS,5072,Misc equipment tools and materials,172.37,0.00,172.37
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959893337,GUSTHARTS,5072,Misc equipment tools and materials,260.15,0.00,260.15
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959893365,BOOTS/5002,5912,Misc equipment tools and materials,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,07-Feb-2020,000008959893369,STARBUCKS,5814,Subsistence,8.60,0.00,8.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,07-Feb-2020,000008959893375,MCDONALDS,5814,Subsistence,18.54,0.00,18.54
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008959893379,JD SPORTS 193,5941,Equipment-purchase and rental,52.00,0.00,52.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,07-Feb-2020,000008959893381,Namco Uk Ltd,7929,Misc equipment tools and materials,38.50,0.00,38.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893413,TESCO STORES 2916,5411,Catering costs - provisions,110.25,0.00,110.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893421,ASDA SUPERSTORE,5411,Catering costs - provisions,59.66,0.00,59.66
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893427,ASDA SUPERSTORE,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008959893429,ASDA SUPERSTORE,5411,Catering costs - provisions,11.11,0.00,11.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,07-Feb-2020,000008959893505,AMZNMktplace,5999,Other consumables,59.90,10.00,49.90
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959893523,HOTEL 52,7011,Conferencesseminars fees etc,235.97,0.00,235.97
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959893529,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Feb-2020,000008959893535,THE HONEST LAWYER,7011,Conferencesseminars fees etc,358.00,0.00,358.00
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,07-Feb-2020,000008959893821,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968482791,BATLEYS PERTH,5300,Catering costs - provisions,66.94,0.00,66.94
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,07-Feb-2020,000008968482863,DUMFRIES & GALLOWAY,9399,Equipment-purchase and rental,21.50,0.00,21.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968483229,BATLEYS PERTH,5300,Catering costs - provisions,372.60,62.10,310.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968483229 - 1,BATLEYS PERTH,5300,Catering costs - provisions,317.60,,317.60
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968483805,BATLEYS PERTH,5300,Catering costs - provisions,153.54,25.59,127.95
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968483805 - 1,BATLEYS PERTH,5300,Catering costs - provisions,138.87,,138.87
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968484037,BATLEYS PERTH,5300,Catering costs - provisions,188.10,31.35,156.75
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968484037 - 1,BATLEYS PERTH,5300,Catering costs - provisions,47.08,,47.08
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968484633,BATLEYS PERTH,5300,Catering costs - provisions,32.34,5.39,26.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Feb-2020,000008968484633 - 1,BATLEYS PERTH,5300,Catering costs - provisions,96.49,,96.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Feb-2020,000008959891277,Amazon Prime B083S4335,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,08-Feb-2020,000008959891343,Amazon.co.uk DO4W75CG5,5969,Other expenses,31.45,0.00,31.45
Regeneration and Local Services,Technical Services CM0300,025122,Strategic Highways - Structures 025122,Supplies and Services,344033,Telephones,08-Feb-2020,000008959891367,Amazon.co.uk P09P95R15,5969,Telephones general-all costs,37.90,0.00,37.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959891447,WILKO RETAIL LIMITED,5399,Catering costs - provisions,36.00,0.00,36.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959891451,TESCO STORES 2916,5411,Catering costs - provisions,26.21,0.00,26.21
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959891971,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959891977,TESCO STORES 6329,5411,Catering costs - provisions,41.46,0.00,41.46
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959892103,ASDA STORES,5411,Catering costs - provisions,63.05,0.00,63.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,08-Feb-2020,000008959892243,B & Q 1343,5200,Direct materials,20.95,0.00,20.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,08-Feb-2020,000008959892249,TOOLSTATION LTD,5211,Direct materials,15.16,0.00,15.16
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,08-Feb-2020,000008959892393,SMYTHS TOYS DURHAM,5945,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,08-Feb-2020,000008959892399,COSTA @ NEXT 43044010,5814,Subsistence,7.30,1.22,6.08
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Feb-2020,000008959892403,THE WORKS,5310,Clothing uniforms and laundry,4.00,0.67,3.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Feb-2020,000008959892409,THE WORKS,5310,Clothing uniforms and laundry,18.18,3.03,15.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Feb-2020,000008959892409 - 1,THE WORKS,5310,Clothing uniforms and laundry,12.02,,12.02
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Feb-2020,000008959892417,J D SPORTS,5941,Equipment-purchase and rental,38.05,0.00,38.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Feb-2020,000008959892423,SPORTSDIRECT 264,5941,Equipment-purchase and rental,67.98,0.00,67.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Feb-2020,000008959892769,AMZNMktplace,5999,Other consumables,18.07,3.01,15.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Feb-2020,000008959892771,AMZNMktplace,5999,Other consumables,6.50,1.08,5.42
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Feb-2020,000008959892817,HOTEL 52,7011,Conferencesseminars fees etc,157.96,26.33,131.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Feb-2020,000008959893083,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,-10.00,0.00,-10.00
Resources BK0010,Digital and Customer Services,065329,Operations - Primary Support,Supplies and Services,342033,Computers and Communications,08-Feb-2020,000008959893209,AMZNMktplace,5999,Computer hardware,108.32,0.00,108.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959893285,KEN WARNE LTD (O5),5411,Catering costs - provisions,11.78,0.00,11.78
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312009,Newspapers books and periodicals E312,08-Feb-2020,000008959893289,MIDDLESTONE MOOR NEWSA,5994,Newspapers books and periodicals,32.00,0.00,32.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Feb-2020,000008959893295,Vue Cinemas,7832,Stationery,19.96,0.00,19.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,08-Feb-2020,000008959893387,COSTA COFFEE NEWTON AY,5812,Subsistence,10.70,0.00,10.70
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,308011,Furniture,08-Feb-2020,000008959893707,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,48.00,0.00,48.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,08-Feb-2020,000008959893851,WILKO RETAIL LIMITED,5399,Catering costs - provisions,21.50,3.58,17.92
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,09-Feb-2020,000008959891193,TESCO STORES 6329,5411,Catering costs - provisions,36.02,0.00,36.02
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Feb-2020,000008959891197,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,70.53,0.00,70.53
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Feb-2020,000008959891607,CO-OP GROUP 310016,5411,Catering costs - provisions,21.50,0.00,21.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Feb-2020,000008959891679,ARGOS BISHOP AUCKL,5310,Clothing uniforms and laundry,12.95,0.00,12.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,09-Feb-2020,000008959891719,Prime Video DJ8KT5795,5735,Equipment-purchase and rental,13.99,0.00,13.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,09-Feb-2020,000008959891805,HOME BARGAINS,5251,Misc equipment tools and materials,21.58,0.00,21.58
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,09-Feb-2020,000008959891813,MCDONALD`S,5812,Subsistence,3.70,0.00,3.70
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,09-Feb-2020,000008959891867,PAYPAL JIGO2511 EBAY,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Feb-2020,000008959891873,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,52.38,0.00,52.38
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Feb-2020,000008959892109,B & M RETAIL,5310,Clothing uniforms and laundry,30.83,0.00,30.83
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,09-Feb-2020,000008959892217,LIDL GB CONSETT,5411,Catering costs - provisions,26.35,0.00,26.35
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Feb-2020,000008959892289,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Feb-2020,000008959892295,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Feb-2020,000008959892547,B & M RETAIL,5310,Clothing uniforms and laundry,47.98,0.00,47.98
