Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480196979,TESCO STORES 6329,5411,Catering costs - provisions,22.97,0.00,22.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480197291,TESCO STORES 2916,5411,Catering costs - provisions,50.76,0.00,50.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,11-Apr-2021,000009480197295,Pizza Go,5812,Subsistence,22.10,0.00,22.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,11-Apr-2021,000009480197337,SCREWFIX DIRECT,5211,Direct materials,9.79,0.00,9.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480197527,TESCO STORES 6329,5411,Catering costs - provisions,72.80,0.00,72.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,11-Apr-2021,000009480197787,Amazon.co.uk M483O8T84,5969,Equipment-purchase and rental,191.70,0.00,191.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,11-Apr-2021,000009480198005,Amazon.co.uk M43ES5JY4,5969,Equipment-purchase and rental,25.56,0.00,25.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480198283,TESCO STORES 6329,5411,Catering costs - provisions,76.40,0.00,76.40
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,11-Apr-2021,000009480198431,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.55,3.43,17.12
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,11-Apr-2021,000009480198473,SP THE SCHOOL OUTFIT,5734,Other consumables,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480198477,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,44.84,0.00,44.84
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480198483,CO-OP GROUP FOOD,5411,Catering costs - provisions,1.45,0.00,1.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Apr-2021,000009480198489,CO-OP GROUP FOOD,5411,Catering costs - provisions,0.69,0.00,0.69
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,11-Apr-2021,000009480198519,HOME BARGAINS,5251,Misc equipment tools and materials,3.95,0.00,3.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,12-Apr-2021,000009480196853,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,2.12,0.00,2.12
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009480198269,Just Eat,5814,Subsistence,60.50,0.00,60.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484816431,TESCO STORES 6329,5411,Catering costs - provisions,160.51,0.00,160.51
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,12-Apr-2021,000009484816443,BOOTS 6023,5912,Misc equipment tools and materials,7.99,0.00,7.99
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,12-Apr-2021,000009484816457,AMZNMktplace,5999,Telephones general-all costs,174.60,29.10,145.50
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,12-Apr-2021,000009484816457 - 1,AMZNMktplace,5999,Telephones general-all costs,0.60,,0.60
Children and Young Peoples Services,Head of Childrens Social Care - Excluded Services,085001,Durham Safeguarding Childrens Partnership,Supplies and Services,304259,Equipment and Materials,12-Apr-2021,000009484816463,WWW.ICO.ORG.UK,9399,Equipment-purchase and rental,40.00,0.00,40.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009484816499,HI NEWCASTLE WASHI,7011,Accommodation assistance,160.00,0.00,160.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009484816507,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484816575,TESCO STORES 2916,5411,Catering costs - provisions,7.29,0.00,7.29
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484816583,TESCO STORES 2916,5411,Catering costs - provisions,65.38,0.00,65.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484816603,ALDI 59 774,5411,Catering costs - provisions,3.09,0.00,3.09
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484816611,ALDI 59 774,5411,Catering costs - provisions,59.21,0.00,59.21
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009484816695,DOMINOS PIZZA,5812,Subsistence,43.93,0.00,43.93
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,12-Apr-2021,000009484816701,JD SPORTS PLC,5941,Equipment-purchase and rental,85.10,0.00,85.10
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,12-Apr-2021,000009484816777,PAYPAL NEPACS,8398,Training-all costs,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,12-Apr-2021,000009484816783,PAYPAL NEPACS,8398,Training-all costs,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,12-Apr-2021,000009484816891,PAYPAL NEPACS,8398,Training-all costs,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,12-Apr-2021,000009484816901,BLUE LINE TAXIS,4121,Travel-clients/students/children,26.70,0.00,26.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,338099,Services,12-Apr-2021,000009484816923,PAYPAL NARRATIVETH,7277,Other services,39.56,0.00,39.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,12-Apr-2021,000009484816979,ASDA GEORGE COM LEEDS,5411,Grants to individuals,2.94,0.49,2.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,12-Apr-2021,000009484816979 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,38.01,,38.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,12-Apr-2021,000009484816993,ARGOS LTD,5310,Grants to individuals,56.95,0.00,56.95
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-2021,000009484817061,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),157.50,0.00,157.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,12-Apr-2021,000009484817067,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),157.50,0.00,157.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384199,Miscellaneous Expenses,12-Apr-2021,000009484817103,WWW.IAIM.ORG.UK,5734,Other hired and contracted services,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817157,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,49.57,0.00,49.57
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817167,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.40,0.00,0.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,12-Apr-2021,000009484817171,SCREWFIX DIRECT,5211,Direct materials,59.98,0.00,59.98
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-2021,000009484817203,TRAVELODGE,3615,Conferencesseminars fees etc,198.82,0.00,198.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,12-Apr-2021,000009484817213,THE HONEST LAWYER,7011,Conferencesseminars fees etc,239.85,0.00,239.85
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,12-Apr-2021,000009484817235,PAYPAL NEPACS,8398,Training-all costs,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817277,TESCO STORES 6329,5411,Catering costs - provisions,81.68,0.00,81.68
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817319,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.20,0.00,39.20
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817329,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.36,0.00,65.36
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817335,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.42,0.00,11.42
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,304259,Equipment and Materials,12-Apr-2021,000009484817359,GATESHEAD COUNCIL INT,9399,Equipment-purchase and rental,320.00,0.00,320.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,12-Apr-2021,000009484817387,LBWF INTERNET,9399,Other expenses,35.00,0.00,35.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009484817395,HI NEWCASTLE WASHI,7011,Accommodation assistance,480.00,0.00,480.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-2021,000009484817549,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,42.49,0.00,42.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817555,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,0.69,0.00,0.69
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,12-Apr-2021,000009484817567,Amazon.co.uk M40C470W4,5969,Other expenses,23.88,0.00,23.88
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817719,SAINSBURYS 0776,5411,Catering costs - provisions,124.82,0.00,124.82
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817809,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.97,0.00,45.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484817815,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,12-Apr-2021,000009484817849,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,89.50,14.92,74.58
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Apr-2021,000009484817865,AMZNMktplace,5999,Technicians-supplies,17.49,2.92,14.57
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Apr-2021,000009484817871,AMZNMktplace,5999,Technicians-supplies,21.99,3.67,18.32
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Apr-2021,000009484817877,ALIEXPRESS.COM aliexpr,5311,Technicians-supplies,48.67,0.00,48.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Apr-2021,000009484817933,Amazon MP3,5735,Activity expenses,6.86,0.00,6.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Apr-2021,000009484817941,Amazon MP3,5735,Activity expenses,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,12-Apr-2021,000009484817945,MANUTAN UK LTD,5943,General repairs 108099,226.79,37.80,188.99
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,312009,Newspapers books and periodicals E312,12-Apr-2021,000009484817979,Amazon.co.uk M48BI6E94,5969,Newspapers books and periodicals,81.78,0.00,81.78
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,384999,Miscellaneous Expenses,12-Apr-2021,000009484817989,NEXT DIRECTORY,5965,Other expenses,79.99,0.00,79.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009484818033,HI NEWCASTLE WASHI,7011,Accommodation assistance,80.00,0.00,80.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009484818041,HI NEWCASTLE WASHI,7011,Accommodation assistance,400.00,0.00,400.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Apr-2021,000009484818171,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,69.99,0.00,69.99
Neighbourhoods and Climate Change,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,304259,Equipment and Materials,12-Apr-2021,000009484818203,AMZNMktplace,5999,Equipment-purchase and rental,47.97,0.00,47.97
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304403,Equipment and Materials,12-Apr-2021,000009484818235,BOOKWHEN- SOFTWARE SUB,5734,Other consumables,82.80,0.00,82.80
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484818243,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.69,0.00,1.69
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,12-Apr-2021,000009484818289,CARD FACTORY,5947,Other consumables,15.58,0.00,15.58
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,12-Apr-2021,000009484818295,JD SPORTS PLC,5941,Equipment-purchase and rental,130.10,0.00,130.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009484818405,B&M 681 - DURHAM,5399,Catering costs - provisions,46.30,0.00,46.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,12-Apr-2021,000009484818411,FRANKS FACTORY FLOORIN,5713,Furniture repair and replacement,"1,400.00",0.00,1400.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,215995,Running Costs of Vehicles,12-Apr-2021,000009484818419,MOUNT PLEASANT GARAGE,5541,Vehicle running expenses,270.00,0.00,270.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,12-Apr-2021,000009487337689,PROGRESS SOFTWARE CORP,7372,Computer hardware,365.00,0.00,365.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304403,Equipment and Materials,12-Apr-2021,000009487338737,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.78,5.30,26.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,12-Apr-2021,000009487338921,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.99,4.17,20.82
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,308011,Furniture,12-Apr-2021,000009487338997,Dunelm,5712,Furniture repair and replacement,9.95,0.00,9.95
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2021,000009487339253,BATLEYS PERTH,5300,Catering costs - provisions,136.73,22.79,113.94
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009493686493,CROXDALE INN,5812,Subsistence,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009493686503,CROXDALE INN,5812,Subsistence,135.00,0.00,135.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009493686521,CROXDALE INN,5812,Subsistence,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2021,000009493686869,CROXDALE INN,5812,Accommodation assistance,100.00,0.00,100.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,12-Apr-2021,000009493688093,CROXDALE INN,5812,Subsistence,315.00,0.00,315.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487337617,TESCO STORES 2371,5411,Catering costs - provisions,30.46,0.00,30.46
Resources BK0010,Digital and Customer Services,065212,Digital Durham,Supplies and Services,342053,Computers and Communications,13-Apr-2021,000009487337631,ZOOM.US 888-799-9666,4814,Computer software,119.90,0.00,119.90
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,342053,Computers and Communications,13-Apr-2021,000009487337647,BLS POWERMAPPER,5734,Computer software,238.80,0.00,238.80
Adult and Health Services,Head of Adults,052753,Social Care Direct 052753,Supplies and Services,304403,Equipment and Materials,13-Apr-2021,000009487337661,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,21.12,3.52,17.60
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,342053,Computers and Communications,13-Apr-2021,000009487337665,AMZNMktplace,5999,Computer software,261.00,43.50,217.50
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,13-Apr-2021,000009487337665 - 1,AMZNMktplace,5999,Telephones general-all costs,1.00,,1.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,13-Apr-2021,000009487337675,AMZNMktplace,5999,Telephones general-all costs,130.50,21.75,108.75
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,13-Apr-2021,000009487337675 - 1,AMZNMktplace,5999,Telephones general-all costs,0.50,,0.50
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,13-Apr-2021,000009487337701,AMZNMktplace,5999,Telephones general-all costs,261.00,43.50,217.50
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,13-Apr-2021,000009487337701 - 1,AMZNMktplace,5999,Telephones general-all costs,1.00,,1.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,13-Apr-2021,000009487337787,JD SPORTS INTERNET,5941,Equipment-purchase and rental,46.99,0.00,46.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487337815,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,5.80,0.00,5.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,13-Apr-2021,000009487337823,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.57,1.43,7.14
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,13-Apr-2021,000009487337833,W E & J ROWLE,5947,Other consumables,22.96,0.00,22.96
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Apr-2021,000009487337839,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,55.20,0.00,55.20
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Apr-2021,000009487337847,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,28.56,0.00,28.56
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487337979,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,36.13,0.00,36.13
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487338039,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,9.93,0.00,9.93
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487338045,TESCO STORES 2371,5411,Catering costs - provisions,43.33,0.00,43.33
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,340001,Postages E340,13-Apr-2021,000009487338105,POST OFFICE COUNTER,9402,Postages,6.85,0.00,6.85
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Apr-2021,000009487338123,MULCAHY LAWN,5261,Direct materials,36.00,0.00,36.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,13-Apr-2021,000009487338141,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,304259,Equipment and Materials,13-Apr-2021,000009487338187,AMZNMktplace,5999,Equipment-purchase and rental,26.76,4.46,22.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,13-Apr-2021,000009487338193,SP BIG-LIFE-JOURNAL-,5399,Equipment-purchase and rental,41.97,0.00,41.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,13-Apr-2021,000009487338197,AMZNMktplace,5999,Activity expenses,25.16,4.20,20.96
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Apr-2021,000009487338225,BTL TIMBER AND HARDWAR,5099,Direct materials,40.80,0.00,40.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384302,Miscellaneous Expenses,13-Apr-2021,000009487338245,Amazon.co.uk M465591T4,5969,Activity expenses,76.50,0.00,76.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,13-Apr-2021,000009487338311,WILKO.COM,5399,Grants to individuals,65.00,10.83,54.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,13-Apr-2021,000009487338317,ASDA GEORGE COM LEEDS,5411,Grants to individuals,-26.95,0.00,-26.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304221,Equipment and Materials,13-Apr-2021,000009487338363,JEWSON LTD,5211,Direct materials,72.00,0.00,72.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304221,Equipment and Materials,13-Apr-2021,000009487338371,SCREWFIX DIRECT,5211,Direct materials,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487338375,TESCO STORES 2916,5411,Catering costs - provisions,93.40,0.00,93.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,13-Apr-2021,000009487338381,CO-OP GROUP 010503,5411,Catering costs - provisions,24.25,0.00,24.25
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304259,Equipment and Materials,13-Apr-2021,000009487338389,SPORTSDIRECT 264,5941,Equipment-purchase and rental,32.99,0.00,32.99
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,13-Apr-2021,000009487338401,CENTRE OF EXCELLEN,8299,Training-all costs,29.00,0.00,29.00
