Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010909,C&G - Technical & Service Development Team,Supplies and Services,344033,Telephones,08-Jun-2018,000007464597893,Amazon UK Marketplace,5942,Telephones general-all costs,41.70,6.95,34.75
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Employees,040001,Recruitment Instruction and Training,08-Jun-2018,000007464597937,TRINITY MIRROR PUBLISH,7311,Advertising for staff,780.00,130.00,650.00
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Employees,040001,Recruitment Instruction and Training,08-Jun-2018,000007464597941,NEWSQUEST MEDIA,2741,Advertising for staff,855.60,142.60,713.00
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,384199,Miscellaneous Expenses,08-Jun-2018,000007464597943,NEWSQUEST MEDIA,2741,Other hired and contracted services,-4.03,0.00,-4.03
Dedicated Schools Grant,DSG High Needs Block,079052,Part Sighted-Belmont Comp,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464597947,Amazon UK Marketplace,5942,Books-school library,8.64,0.00,8.64
Dedicated Schools Grant,DSG High Needs Block,079052,Part Sighted-Belmont Comp,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464597951,Amazon EU,5969,Books-school library,36.38,0.00,36.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304245,Equipment and Materials,08-Jun-2018,000007464597955,ARGOS LTD,5310,Materials,40.98,0.00,40.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464597957,TESCO STORES 2371,5411,Catering costs - provisions,85.73,0.00,85.73
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464597961,TESCO STORES 2916,5411,Catering costs - provisions,19.91,0.00,19.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308013,Furniture,08-Jun-2018,000007464597963,ARGOS RETAIL GROUP,5310,Curtains and carpets,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,08-Jun-2018,000007464597967,BARGAIN BUYS RETAIL LT,5065,Other consumables,129.99,0.00,129.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598029,HOPWELLS LTD,5811,Catering costs - provisions,195.10,0.00,195.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598035,HOPWELLS LTD,5811,Catering costs - provisions,189.43,0.00,189.43
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598039,HOPWELLS LTD,5811,Catering costs - provisions,154.27,0.00,154.27
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598045,HOPWELLS LTD,5811,Catering costs - provisions,58.20,0.00,58.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598047,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,85.55,0.00,85.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598055,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.55,0.00,14.55
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jun-2018,000007464598071,SUMUP T JUNCTION,5999,Clothing uniforms and laundry,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jun-2018,000007464598075,MATALAN.CO.UK,5691,Clothing uniforms and laundry,31.95,0.00,31.95
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598079,HOPWELLS LTD,5811,Catering costs - provisions,47.54,0.00,47.54
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598083,HOPWELLS LTD,5811,Catering costs - provisions,24.93,0.00,24.93
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598085,HOPWELLS LTD,5811,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598089,HOPWELLS LTD,5811,Catering costs - provisions,-11.45,0.00,-11.45
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598093,HOPWELLS LTD,5811,Catering costs - provisions,-11.45,0.00,-11.45
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598095,HOPWELLS LTD,5811,Catering costs - provisions,-19.66,0.00,-19.66
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598245,ASDA STORES,5411,Catering costs - provisions,23.05,0.00,23.05
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,08-Jun-2018,000007464598249,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,08-Jun-2018,000007464598251,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,0.00,18.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jun-2018,000007464598307,ARGOS LTD,5310,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598311,TESCO STORES 2371,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598313,ALDI 12 774,5411,Catering costs - provisions,13.98,0.00,13.98
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598321,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598325,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598327,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598331,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598333,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598337,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598339,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598343,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Jun-2018,000007464598345,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Economic Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,08-Jun-2018,000007464598349,ARRIVA NORTH EAST,4131,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Economic Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,08-Jun-2018,000007464598353,GO NORTH EAST LIMITED,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,08-Jun-2018,000007464598355,GO NORTH EAST LIMITED,4131,Staff travelling,23.00,0.00,23.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464598371,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,11.79,0.00,11.79
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464598373,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,1.80,0.00,1.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464598377,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,9.94,0.00,9.94
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464598379,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,43.00,0.00,43.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598383,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.09,0.00,50.09
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598385,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.52,0.00,4.52
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598389,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,21.22,0.00,21.22
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence E348,08-Jun-2018,000007464598441,GO NORTH EAST LIMITED,4131,Subsistence,20.80,0.00,20.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,308011,Furniture,08-Jun-2018,000007464598453,SHOP.SILENTNIGHT,5712,Furniture repair and replacement,702.00,0.00,702.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598457,TESCO STORES 6329,5411,Catering costs - provisions,74.99,0.00,74.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598463,TESCO STORES 2971,5411,Catering costs - provisions,43.26,0.00,43.26
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jun-2018,000007464598507,WWW.JTDOVE.CO.UK,5211,Direct materials,166.80,0.00,166.80
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jun-2018,000007464598511,WWW.JTDOVE.CO.UK,5211,Direct materials,172.30,0.00,172.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598515,HOPWELLS LTD,5811,Catering costs - provisions,"1,260.12",210.02,1050.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598515 - 1,HOPWELLS LTD,5811,Catering costs - provisions,183.45,,183.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598519,HOPWELLS LTD,5811,Catering costs - provisions,389.52,64.92,324.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598519 - 1,HOPWELLS LTD,5811,Catering costs - provisions,96.71,,96.71
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598525,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,95.11,0.00,95.11
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598529,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.91,0.00,27.91
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598533,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.76,0.00,3.76
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598535,HOPWELLS LTD,5811,Catering costs - provisions,-29.90,0.00,-29.90
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,08-Jun-2018,000007464598543,YE OLDE FIGHTING COCKS,7011,Conferencesseminars fees etc,-6.00,0.00,-6.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598565,HOPWELLS LTD,5811,Catering costs - provisions,131.16,21.86,109.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598565 - 1,HOPWELLS LTD,5811,Catering costs - provisions,101.32,,101.32
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598569,HOPWELLS LTD,5811,Catering costs - provisions,57.42,9.57,47.85
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598569 - 1,HOPWELLS LTD,5811,Catering costs - provisions,162.63,,162.63
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598573,HOPWELLS LTD,5811,Catering costs - provisions,168.19,0.00,168.19
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598577,HOPWELLS LTD,5811,Catering costs - provisions,39.65,0.00,39.65
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598579,HOPWELLS LTD,5811,Catering costs - provisions,-19.10,0.00,-19.10
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Jun-2018,000007464598583,CHALK BOARDS R US,5943,Stationery,378.90,0.00,378.90
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598619,HOPWELLS LTD,5811,Catering costs - provisions,69.50,0.00,69.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598623,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.68,0.00,63.68
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,304403,Equipment and Materials,08-Jun-2018,000007464598629,SP THEREBUTNOTTHERE,5734,Other consumables,750.00,125.00,625.00
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,304403,Equipment and Materials,08-Jun-2018,000007464598629 - 1,SP THEREBUTNOTTHERE,5734,Other consumables,26.30,,26.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071441,Bishop Auckland One Point Hub,Premises,115125,Repairs to Grounds,08-Jun-2018,000007464598673,HALFORDS 0526,5940,General maintenance,3.89,0.00,3.89
Regeneration and Local Services,Direct Services,020051,Bldg Serv - CONS - Building General,Supplies and Services,304221,Equipment and Materials,08-Jun-2018,000007464598719,WWW.UKSMOBILITY.CO.UK,5999,Direct materials,500.34,83.39,416.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598727,TESCO STORES 2371,5411,Catering costs - provisions,196.81,0.00,196.81
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598767,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.76,0.00,43.76
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598791,HOPWELLS LTD,5811,Catering costs - provisions,33.42,5.57,27.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598791 - 1,HOPWELLS LTD,5811,Catering costs - provisions,68.97,,68.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598795,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598803,ALDI 59 774,5411,Catering costs - provisions,11.60,0.00,11.60
Dedicated Schools Grant,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598861,TESCO STORES 2371,5411,Catering costs - provisions,16.97,0.00,16.97
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598883,HOPWELLS LTD,5811,Catering costs - provisions,52.10,0.00,52.10
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598885,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.34,0.00,52.34
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598897,HOPWELLS LTD,5811,Catering costs - provisions,42.90,7.15,35.75
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598897 - 1,HOPWELLS LTD,5811,Catering costs - provisions,53.91,,53.91
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598903,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.68,0.00,34.68
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464598905,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464598965,Amazon UK Marketplace,5942,Books-school library,9.90,0.00,9.90
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304259,Equipment and Materials,08-Jun-2018,000007464598987,WILKO DURHAM 426,5722,Equipment-purchase and rental,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,384999,Miscellaneous Expenses,08-Jun-2018,000007464598991,SMYTHS TOYS UK LTD,5945,Other expenses,12.02,0.00,12.02
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599005,HOPWELLS LTD,5811,Catering costs - provisions,192.24,32.04,160.20
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599005 - 1,HOPWELLS LTD,5811,Catering costs - provisions,37.54,,37.54
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599011,HOPWELLS LTD,5811,Catering costs - provisions,87.42,14.57,72.85
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599011 - 1,HOPWELLS LTD,5811,Catering costs - provisions,9.34,,9.34
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599013,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.15,0.00,37.15
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599017,HOPWELLS LTD,5811,Catering costs - provisions,-19.26,-3.21,-16.05
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,304999,Equipment and Materials,08-Jun-2018,000007464599037,GIRODMEDICAL,5976,Misc equipment tools and materials,50.34,8.39,41.95
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,304999,Equipment and Materials,08-Jun-2018,000007464599037 - 1,GIRODMEDICAL,5976,Misc equipment tools and materials,7.90,,7.90
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,08-Jun-2018,000007464599051,SUNDERLAND CC,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,08-Jun-2018,000007464599055,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,08-Jun-2018,000007464599057,TORBAY COUNCIL - WEB,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Employees,040149,Recruitment Instruction and Training,08-Jun-2018,000007464599061,WWW.DEVON.GOV.UK,8220,Training-all costs,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Employees,040149,Recruitment Instruction and Training,08-Jun-2018,000007464599063,WWW.DEVON.GOV.UK,8220,Training-all costs,-10.50,0.00,-10.50
Resources,Finance & Transactional Services,065175,Administration,Supplies and Services,338048,Services,08-Jun-2018,000007464599067,HMCOURTS-SERVICE.G,9222,Court costs 338048,226.00,0.00,226.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-Jun-2018,000007464599089,GO NORTH EAST LIMITED,4131,Staff travelling,5.20,0.00,5.20
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,08-Jun-2018,000007464599093,THE POST OFFICE,9402,Postages,6.25,0.00,6.25
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers books and periodicals E312,08-Jun-2018,000007464599095,Amazon UK Marketplace,5942,Books-school library,38.99,0.00,38.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007464599109,ASDA SUPERSTORE,5411,Catering costs - provisions,19.34,0.00,19.34
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510795,BATLEYS PERTH,5300,Catering costs - provisions,14.82,2.47,12.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510795 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.23,,121.23
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510891,BATLEYS PERTH,5300,Catering costs - provisions,105.36,17.56,87.80
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510891 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.56,,91.56
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510901,BATLEYS PERTH,5300,Catering costs - provisions,9.96,1.66,8.30
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510901 - 1,BATLEYS PERTH,5300,Catering costs - provisions,3.88,,3.88
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475510905,BATLEYS PERTH,5300,Catering costs - provisions,23.22,3.87,19.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475511145,BATLEYS PERTH,5300,Catering costs - provisions,48.18,8.03,40.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jun-2018,000007475511145 - 1,BATLEYS PERTH,5300,Catering costs - provisions,123.46,,123.46
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,08-Jun-2018,000007559372537,GRO HM PASSPORT OFFICE,9399,Other expenses,-9.25,0.00,-9.25
Regeneration and Local Services,Technical Services,018300,Highways Operations - East,Supplies and Services,344033,Telephones,09-Jun-2018,000007464597897,Amazon UK Marketplace,5942,Telephones general-all costs,26.97,4.50,22.47
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,09-Jun-2018,000007464598125,PREMIER INN,3811,Training-all costs,145.00,0.00,145.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,09-Jun-2018,000007464598315,PP INFINITE AIR,5941,Equipment-purchase and rental,35.85,0.00,35.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,09-Jun-2018,000007464598319,PP INFINITE AIR,5941,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,09-Jun-2018,000007464598459,TESCO STORES 6329,5411,Catering costs - provisions,91.34,0.00,91.34
