Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,06-Nov-2022,000008607714022,Roadchef Durham,7011,Conferencesseminars fees etc,39.00,0.00,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,06-Nov-2022,000008607714228,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,6.40,0.00,6.40
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,06-Nov-2022,000008607714252,AMZNMktplace,5999,Direct production costs,50.00,8.33,41.67
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,06-Nov-2022,000008607714464,ANEESA?S BUFFET RESTAU,5812,Subsistence,91.86,0.00,91.86
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607714466,TESCO STORES 2371,5411,Catering costs - provisions,143.88,0.00,143.88
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607714868,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.98,4.34,21.64
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607714980,ALDI STORES,5411,Catering costs - provisions,9.23,0.00,9.23
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,06-Nov-2022,000008607715022,JD SPORTS PLC,5941,Equipment-purchase and rental,55.10,0.00,55.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,06-Nov-2022,000008607715026,TK MAXX,5331,Clothing uniforms and laundry,24.98,0.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,06-Nov-2022,000008607715032,JD SPORTS PLC,5941,Equipment-purchase and rental,-30.00,0.00,-30.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607715146,AMZNMktplace,5999,Other consumables,51.83,0.00,51.83
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,06-Nov-2022,000008607715210,PIT STOP PUB LTD,5813,Subsistence,11.86,0.00,11.86
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,06-Nov-2022,000008607715214,WH SMITH,5994,Newspapers books and periodicals,5.19,0.00,5.19
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607715238,AMZ AAB Seller UK,5999,Other consumables,-127.96,-21.32,-106.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607715308,AMZNMktplace,5999,Other consumables,57.24,0.00,57.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607715362,TESCO STORES 6329,5411,Catering costs - provisions,137.39,0.00,137.39
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Third Party Payments,430100,Rendered by Private Contractors,06-Nov-2022,000008607715572,CutPay,7399,Payments to sub-contractors,26.40,0.00,26.40
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,06-Nov-2022,000008607715580,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,293.00,0.00,293.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Nov-2022,000008607715708,W BOYES & CO LTD CONSE,5310,Clothing uniforms and laundry,7.49,0.00,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,06-Nov-2022,000008607715746,AMZNBusiness 886ZQ6TQ5,5999,Equipment-purchase and rental,29.98,5.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,06-Nov-2022,000008607715918,WWW.JUST-EAT.CO.UK,5812,Subsistence,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607716094,SIM KING LTD,5734,Other consumables,9.40,0.00,9.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607716100,SIM KING LTD,5734,Other consumables,18.00,0.00,18.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008607716106,SIM KING LTD,5734,Other consumables,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,06-Nov-2022,000008607716108,STARBUCKS,5814,Subsistence,15.30,0.00,15.30
Regeneration Economy and Growth,REG - Central Costs,030001,Corporate Director - Regeneration Economy & Growth,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607716234,AMZNMktplace,5999,Catering costs - provisions,30.94,5.16,25.78
Regeneration Economy and Growth,REG - Central Costs,030001,Corporate Director - Regeneration Economy & Growth,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607716238,AMZNMktplace,5999,Catering costs - provisions,38.90,6.48,32.42
Regeneration Economy and Growth,REG - Central Costs,030001,Corporate Director - Regeneration Economy & Growth,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607716240,AMZNMktplace,5999,Catering costs - provisions,30.90,5.15,25.75
Regeneration Economy and Growth,REG - Central Costs,030001,Corporate Director - Regeneration Economy & Growth,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607716240 - 1,AMZNMktplace,5999,Catering costs - provisions,0.03,,0.03
Resources BK0010,Transactional & Customer Services,060050,Service Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Nov-2022,000008607716244,AMZNMktplace,5999,Stationery,25.99,4.33,21.66
Resources BK0010,Transactional & Customer Services,060050,Service Management,Supplies and Services,324117,Provisions E324,06-Nov-2022,000008607716252,AMZNMktplace,5999,Catering costs - provisions,38.90,6.48,32.42
Resources BK0010,Transactional & Customer Services,060050,Service Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,06-Nov-2022,000008607716256,AMZNMktplace,5999,Stationery,8.73,1.46,7.27
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,06-Nov-2022,000008607716604,Roadchef Durham,7011,Accommodation assistance,7.50,0.00,7.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008615944016,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.78,3.30,16.48
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008615944020,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.58,1.60,7.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008615944028,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.41,1.40,7.01
Children and Young Peoples Services,Head of Education and Skills,078561,DurhamEnable,Supplies and Services,332048,Printing Stationery and Gen Off Exps,06-Nov-2022,000008615944082,AMZNMKTPLACE AMAZON.CO,5999,Administrative stationery etc,23.99,4.00,19.99
Regeneration Economy and Growth,Culture Sport and Tourism,054305,Murton Library,Supplies and Services,304252,Equipment and Materials,06-Nov-2022,000008615944122,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,10.69,1.78,8.91
Dedicated Schools Grant BG0015,DSG Schools Block,418516,Belmont Community School 004185 - Marketing,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008615944572,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.57,3.78,18.79
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304403,Equipment and Materials,06-Nov-2022,000008615944576,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.95,1.66,8.29
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,06-Nov-2022,000008615944804,ROMAN HOTEL,7011,Conferencesseminars fees etc,53.14,0.00,53.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,06-Nov-2022,000008615944904,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,49.95,8.35,41.60
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,372009,Subscriptions E372,07-Nov-2022,000008607714202,NETFLIX.COM,4899,Subscriptions 372009,15.99,0.00,15.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,07-Nov-2022,000008607715218,PIT STOP PUB LTD,5813,Subsistence,0.33,0.00,0.33
Resources BK0010,Digital Services,065481,Technical Services 065481,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2022,000008607716162,eBay O 02-09302-29644,5311,Clothing uniforms and laundry,3.55,0.00,3.55
Neighbourhoods and Climate Change,Environmental Services,031071,E&D - Sustainability and Climate Change,Employees,040149,Recruitment Instruction and Training,07-Nov-2022,000008607716164,Stiftung myclimate,8398,Training-all costs,0.97,0.00,0.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944024,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.90,1.82,9.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944030,TESCO STORES 2278,5411,Catering costs - provisions,100.87,0.00,100.87
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944034,TESCO STORES 2278,5411,Catering costs - provisions,16.20,0.00,16.20
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944068,REPLACEMENT KEYS LTD,5399,Catering costs - provisions,5.90,0.00,5.90
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,07-Nov-2022,000008615944080,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.70,0.00,4.70
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944104,World Of Sweets Hancoc,5441,Catering costs - provisions,312.23,52.04,260.19
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,07-Nov-2022,000008615944108,RISUSLTDTRI,5945,Direct production costs,762.16,127.03,635.13
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,07-Nov-2022,000008615944110,AMZNBusiness 6220J3GE5,5999,Equipment-repairsserviceinsurance,10.79,1.80,8.99
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,07-Nov-2022,000008615944112,AMZNMktplace,5999,Equipment-repairsserviceinsurance,496.86,82.81,414.05
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,07-Nov-2022,000008615944112 - 1,AMZNMktplace,5999,Equipment-repairsserviceinsurance,0.14,,0.14
Regeneration Economy and Growth,Culture Sport and Tourism,054306,Peterlee Library,Supplies and Services,304252,Equipment and Materials,07-Nov-2022,000008615944118,BAKER ROSS,5970,Equipment-repairsserviceinsurance,40.33,0.00,40.33
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944124,AMZNMKTPLACE AMAZON.CO,5999,Catering costs - provisions,7.87,1.31,6.56
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,07-Nov-2022,000008615944128,FACEBK ZY3Y6KTQH2,7311,Other hired and contracted services,55.09,0.00,55.09
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Nov-2022,000008615944174,WWW.BEAMISH.ORG.UK,7991,Misc equipment tools and materials,37.00,0.00,37.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944340,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,184.15,0.00,184.15
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944344,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.80,0.00,-0.80
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944350,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.55,0.00,-1.55
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,07-Nov-2022,000008615944362,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),55.00,0.00,55.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944370,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,57.49,0.00,57.49
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,340001,Postages E340,07-Nov-2022,000008615944374,POST OFFICE COUNTER,9402,Postages,0.95,0.00,0.95
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944378,WILKO RETAIL LIMITED,5399,Catering costs - provisions,6.20,0.00,6.20
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,07-Nov-2022,000008615944396,UKSM_AngelWholesale,5999,Consumables/items for resale,116.95,0.00,116.95
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Nov-2022,000008615944398,SP BOOKS2DOOR,5942,Stationery,297.23,0.00,297.23
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304259,Equipment and Materials,07-Nov-2022,000008615944402,WWW.NISBETS.COM,5964,Equipment-purchase and rental,38.50,0.00,38.50
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Nov-2022,000008615944406,WORDS `N` WISHES,5943,Stationery,292.96,0.00,292.96
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944408,COPPERCRAFT OF MALTON,5947,Other consumables,275.88,0.00,275.88
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,07-Nov-2022,000008615944414,AO RETAIL LIMITED,5722,Equipment-purchase and rental,348.99,58.17,290.82
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944420,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-2022,000008615944424,HOTEL 52,7011,Accommodation assistance,380.00,0.00,380.00
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944438,AMZNMktplace,5999,Other consumables,52.38,8.73,43.65
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944438 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304221,Equipment and Materials,07-Nov-2022,000008615944442,WWW.SCREWFIX.COM,5211,Direct materials,16.99,0.00,16.99
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304221,Equipment and Materials,07-Nov-2022,000008615944444,WWW.SCREWFIX.COM,5211,Direct materials,67.96,0.00,67.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944446,TESCO STORES 6329,5411,Catering costs - provisions,182.28,0.00,182.28
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2022,000008615944450,THE GRASS CENTRE,5261,Direct materials,7.08,0.00,7.08
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2022,000008615944466,ARGOS LTD,5310,Clothing uniforms and laundry,163.95,0.00,163.95
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2022,000008615944470,ARGOS LTD,5310,Clothing uniforms and laundry,-3.95,0.00,-3.95
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304999,Equipment and Materials,07-Nov-2022,000008615944472,WWW.PLANET-LEISURE.CO.,7933,Misc equipment tools and materials,14.65,0.00,14.65
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,304259,Equipment and Materials,07-Nov-2022,000008615944494,TREASURERS DEPT,9399,Equipment-purchase and rental,116.00,0.00,116.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944532,PPOINT_ MASEFIELD NEWS,5499,Catering costs - provisions,8.55,0.00,8.55
Dedicated Schools Grant BG0015,DSG - In-yr academies/closures,419202,Durham Fed 4192 - Creative,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944554,TESCO STORES 2371,5411,Other consumables,95.54,0.00,95.54
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,348037,Subsistence E348,07-Nov-2022,000008615944566,Number Four Tea Shop,5812,Subsistence,59.00,0.00,59.00
Dedicated Schools Grant BG0015,DSG Schools Block,418514,Belmont Community School 004185 - Music,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944578,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,86.59,14.43,72.16
Dedicated Schools Grant BG0015,DSG Schools Block,702814,Villa Real School 7028 - Conductive Education,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944588,AMZNMktplace,5999,Other consumables,14.39,0.00,14.39
Dedicated Schools Grant BG0015,DSG Schools Block,702821,Villa Real School 7028 - Outdoor Education,Transport,215995,Running Costs of Vehicles,07-Nov-2022,000008615944594,RSS VILLA,5541,Vehicle running expenses,10.01,1.67,8.34
Dedicated Schools Grant BG0015,DSG Schools Block,702808,Villa Real School 7028 - RE,Supplies and Services,384199,Miscellaneous Expenses,07-Nov-2022,000008615944596,WWW.CHRISTIANEDUCATION,8398,Other hired and contracted services,80.00,0.00,80.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2022,000008615944622,B & Q 1120,5200,Direct materials,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944630,SAINSBURYS AYCLIFF,5411,Catering costs - provisions,14.00,0.00,14.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944684,SAINSBURYS S/MKTS,5411,Catering costs - provisions,36.40,0.00,36.40
Regeneration Economy and Growth,Business Durham CL0850,030717,Business Services,Supplies and Services,352001,Conference Expenses,07-Nov-2022,000008615944696,HAYMARKET MEDIA GROUP,7392,Conferencesseminars fees etc,834.00,0.00,834.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944732,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.20,0.00,4.20
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-2022,000008615944734,Amazon.co.uk E934W7O15,5969,Other expenses,43.47,7.26,36.21
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944750,AMZNMktplace,5999,Other consumables,16.33,0.00,16.33
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944754,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,10.25,0.00,10.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944756,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,73.78,0.00,73.78
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944760,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.30,0.00,-0.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,07-Nov-2022,000008615944768,SPECSAVERS,8043,Misc equipment tools and materials,69.00,0.00,69.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,07-Nov-2022,000008615944808,KAPNOSAIRPORTSHUTTLE.C,4131,Staff travelling,14.06,0.00,14.06
Regeneration Economy and Growth,Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,304221,Equipment and Materials,07-Nov-2022,000008615944818,WWW.SCREWFIX.COM,5211,Direct materials,37.47,0.00,37.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Nov-2022,000008615944826,HOME BARGAINS,5251,Misc equipment tools and materials,20.94,0.00,20.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944830,ASDA SUPERSTORE,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,342033,Computers and Communications,07-Nov-2022,000008615944836,STK Shutterstock,7333,Computer hardware,22.80,0.00,22.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615944864,VIKING UK,5111,Other consumables,35.12,5.85,29.27
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944986,Selecta U.K. Limited,5499,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944992,Selecta U.K. Limited,5499,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615944994,Selecta U.K. Limited,5499,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,07-Nov-2022,000008615944998,GREGGS,5812,Subsistence,18.12,0.00,18.12
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Nov-2022,000008615945038,ASDA SUPERSTORE,5411,Catering costs - provisions,10.90,0.00,10.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945058,AMZNMktplace,5999,Other consumables,19.74,3.30,16.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945060,AMZNMktplace,5999,Other consumables,6.72,1.12,5.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945060 - 1,AMZNMktplace,5999,Other consumables,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945062,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945064,AMZNMktplace,5999,Other consumables,14.88,2.48,12.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945066,AMZNMktplace,5999,Other consumables,9.98,1.66,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,340001,Postages E340,07-Nov-2022,000008615945076,POST OFFICE COUNTER,9402,Postages,2.35,0.00,2.35
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304259,Equipment and Materials,07-Nov-2022,000008615945078,AO RETAIL LIMITED,5722,Equipment-purchase and rental,-432.99,0.00,-432.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945130,AMZNMktplace,5999,Other consumables,285.93,0.00,285.93
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,304403,Equipment and Materials,07-Nov-2022,000008615945134,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
