Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175487-2330570,609.69,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2330571,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2330573,998.80,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175487-2330574,609.69,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330575,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2330576,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330578,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2330579,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330581,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175487-2330582,"1,949.24",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330583,988.96,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175487-2330584,"1,949.24",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330585,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330586,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330588,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330589,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330590,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330591,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330592,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330593,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175487-2330594,"2,026.40",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2330595,"2,046.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175487-2333089,"1,790.81",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175487-2333090,546.91,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332738,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332740,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332742,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332745,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332747,"1,078.48",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175488-2332748,609.69,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332749,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332750,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332752,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332754,"1,067.80",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332756,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332757,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332759,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332760,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332761,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332762,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332763,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332764,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332766,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332768,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332770,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332771,"1,078.48",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175488-2332772,609.69,GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332774,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332775,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332776,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332777,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332778,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332779,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332780,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332781,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332782,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332784,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175488-2332785,"2,135.60",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175488-2332787,"2,059.56",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175488-2332788,"2,156.96",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175489-2332473,"2,584.55",GARDEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175490-2333057,"2,313.96",GCH BLETCHLEY LTD T/A BLETCHLEY HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175491-2331522,"2,116.16",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175491-2331523,"2,116.16",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175491-2331524,"2,188.24",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175491-2331525,"2,188.24",GRANGEWOOD CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175492-2333034,"2,000.00",GREENACRES CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175493-2325742,"2,100.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175493-2330811,"2,100.00",GRETTON COURT NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175494-2332519,"7,471.92",GRETTON HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175495-2331493,"2,024.00",GROSVENOR PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332602,"1,579.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332603,"1,206.52",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332605,"2,424.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332607,"1,322.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332608,"1,176.36",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332609,"1,852.28",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332610,"2,059.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332611,"2,672.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332612,"1,536.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332613,"1,078.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175496-2332614,609.62,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332615,"1,482.64",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332616,"2,059.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332617,"1,138.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332619,"1,078.48",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474999,Purchase of Care,07-Sep-2016,3175496-2332620,609.63,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332621,"1,463.32",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332622,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332624,"1,647.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332627,"1,612.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332628,"2,135.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332629,"1,646.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332630,"1,516.40",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332631,"1,286.56",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332632,"1,104.92",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332633,"1,634.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332636,997.96,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332638,"2,135.60",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332639,641.51,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332640,"1,067.80",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332641,"1,630.00",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332643,"1,331.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332644,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332647,"1,536.76",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2332648,"1,360.68",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332649,"1,607.04",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332651,"2,156.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332653,"1,668.72",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332655,"1,615.96",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175496-2332657,"1,634.16",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2332659,"1,421.64",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2333291,"1,250.44",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2333307,"1,029.78",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175496-2333309,"1,497.59",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175496-2333417,514.89,GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175497-2327975,"3,083.40",HADRIAN COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Sep-2016,3175498-2333400,"2,299.42",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332079,"2,335.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332080,"1,396.16",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332081,"2,335.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332082,"1,250.44",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332083,"2,259.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332085,"1,029.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332086,"2,295.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332087,"2,375.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332088,"2,299.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332089,"2,299.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332090,"2,059.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332091,"2,059.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332092,"1,029.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332093,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332094,"2,259.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332095,"2,548.13",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332096,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332097,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332098,"2,295.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332099,"1,029.80",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332100,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332101,"2,059.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332102,"2,059.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332103,"2,259.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332104,"2,339.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332105,"2,059.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332106,"2,379.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2332107,"2,299.56",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332108,"2,275.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332109,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332110,"2,375.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175499-2332111,"2,135.60",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2333345,"4,106.36",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175499-2333347,"1,724.67",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175500-2332921,"2,267.43",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175500-2332922,"2,048.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175500-2332923,"2,048.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175500-2332924,"2,048.00",HADRIAN HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175501-2331724,"1,860.00",HADRIAN PARK.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175502-2333036,"1,998.92",HAMBLETON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329765,"1,949.24",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175503-2329766,"2,026.40",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329767,"2,016.44",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175503-2329768,"2,026.40",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Sep-2016,3175503-2329769,"2,026.40",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329770,"1,670.77",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329771,"2,297.32",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329772,"1,949.24",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329773,"1,949.24",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Sep-2016,3175503-2329775,"1,949.24",HAWTHORNS LODGE LTD T/A ABBOTTS COURT CARE HOME.
