Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,08-Jul-2020,000009126234843,HOME BARGAINS,5251,Misc equipment tools and materials,23.63,0.00,23.63
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126234913,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.62,0.00,14.62
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126234923,PPOINT_ TAN GAGZ LTD 3,5411,Catering costs - provisions,9.80,0.00,9.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234927,AMZNMktplace,5999,Activity expenses,37.92,6.36,31.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234931,AMZNMktplace,5999,Activity expenses,23.40,3.92,19.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234935,AMZNMktplace,5999,Activity expenses,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234937,AMZNMktplace,5999,Activity expenses,29.88,5.04,24.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234943,AMZNMktplace,5999,Activity expenses,9.70,1.62,8.08
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234947,SAVERS HEALTH & BEAUTY,5912,Activity expenses,2.94,0.00,2.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,08-Jul-2020,000009126234951,WWW.THEWORKS.CO.UK,5310,Activity expenses,408.50,0.00,408.50
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2020,000009126234971,Amazon.co.uk LM2AU3JO5,5969,Other expenses,52.76,0.00,52.76
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2020,000009126234973,Amazon.co.uk Q94QO3T85,5969,Other expenses,42.61,7.10,35.51
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,08-Jul-2020,000009126234975,Amazon.co.uk 8J0IP5GE5,5969,Other expenses,52.76,0.00,52.76
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,08-Jul-2020,000009126234977,ARGOS LTD,5310,Clothing uniforms and laundry,63.95,0.00,63.95
Regeneration and Local Services,COVID19 - Regeneration Economy and Growth,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,304259,Equipment and Materials,08-Jul-2020,000009126234983,AMZNMktplace,5999,Equipment-purchase and rental,169.80,28.30,141.50
Regeneration and Local Services,COVID19 - Regeneration Economy and Growth,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,304259,Equipment and Materials,08-Jul-2020,000009126234983 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.10,,0.10
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126234985,LIDL GB DURHAM,5411,Catering costs - provisions,2.30,0.00,2.30
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jul-2020,000009126234989,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,297.00,0.00,297.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Jul-2020,000009126234993,WWW.ARCO.CO.UK,5085,Direct materials,75.93,0.00,75.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,08-Jul-2020,000009126235001,"BOOTS, 6551",5912,Misc equipment tools and materials,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,08-Jul-2020,000009126235007,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,73.75,0.00,73.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126235011,TESCO STORES 2916,5411,Catering costs - provisions,18.08,0.00,18.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235047,AMZNMktplace,5999,Other consumables,187.92,31.32,156.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235047 - 1,AMZNMktplace,5999,Other consumables,0.09,,0.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235053,AMZNMktplace,5999,Other consumables,36.90,6.16,30.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235055,AMZNMktplace,5999,Other consumables,6.95,1.16,5.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235057,AMZNMktplace,5999,Other consumables,59.10,0.00,59.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009126235059,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,08-Jul-2020,000009126235101,FACEBK Y387ZSA4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304221,Equipment and Materials,08-Jul-2020,000009126235113,HOMEBASE LTD 822,5200,Direct materials,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126235157,TESCO STORES 2371,5411,Catering costs - provisions,98.96,0.00,98.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-Jul-2020,000009126235161,B&M 681 - DURHAM,5399,Catering costs - provisions,24.96,0.00,24.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Jul-2020,000009126235163,SPORTSDIRECT 264,5941,Equipment-purchase and rental,5.50,0.00,5.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Jul-2020,000009128841113,AYCLIFFE BIZ,7011,Accommodation assistance,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,08-Jul-2020,000009128841213,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,58.46,0.00,58.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009126235063,AMZNMktplace,5999,Other consumables,105.78,17.63,88.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009126235063 - 1,AMZNMktplace,5999,Other consumables,0.15,,0.15
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-Jul-2020,000009128840497,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,81.04,0.00,81.04
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,09-Jul-2020,000009128840521,AMZNMktplace,5999,Hardship,177.00,29.50,147.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011219,Office Services 011219,Supplies and Services,342033,Computers and Communications,09-Jul-2020,000009128840539,Amazon.co.uk ME84G1RM4,5969,Computer hardware,4.57,0.00,4.57
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840581,CITY OF NEWCASTLE INTE,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840587,GEN REGISTER OFFICE,9399,Other consumables,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,09-Jul-2020,000009128840593,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840645,AMZNMktplace,5999,Other consumables,5.94,0.99,4.95
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,09-Jul-2020,000009128840649,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840673,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,0.75,0.00,0.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840681,SQ YOUNGS FISH BAR,5811,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840687,SQ YOUNGS FISH BAR,5811,Catering costs - provisions,9.10,0.00,9.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840689,ALDI 59 774,5411,Catering costs - provisions,2.48,0.00,2.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840693,AMZNMktplace,5999,Other consumables,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840699,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840701,AMZNMktplace,5999,Other consumables,63.96,10.68,53.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840703,AMZNMktplace,5999,Other consumables,13.99,0.00,13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840709,AMZNMktplace,5999,Other consumables,17.94,2.99,14.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840819,AMZNMktplace,5999,Other consumables,2.19,0.37,1.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840823,AMZNMktplace,5999,Other consumables,2.19,0.37,1.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840827,AMZNMktplace,5999,Other consumables,2.19,0.37,1.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128840831,AMZNMktplace,5999,Other consumables,20.70,3.45,17.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840833,B&M 035 - SHILDON,5399,Catering costs - provisions,145.13,0.00,145.13
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840851,TESCO STORES 2371,5411,Catering costs - provisions,28.45,0.00,28.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,09-Jul-2020,000009128840875,PIZZA COTTAGE,5814,Subsistence,10.40,0.00,10.40
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128840963,TESCO STORES 2371,5411,Catering costs - provisions,33.00,0.00,33.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Jul-2020,000009128840969,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Jul-2020,000009128840971,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,09-Jul-2020,000009128840975,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,335.00,0.00,335.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,340001,Postages E340,09-Jul-2020,000009128840983,THE POST OFFICE,9402,Postages,2.45,0.00,2.45
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,09-Jul-2020,000009128840989,J DODDS CARPETS LTD,5713,Furniture repair and replacement,258.00,0.00,258.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841029,AYCLIFFE BIZ,7011,Accommodation assistance,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841117,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,534.00,89.00,445.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,09-Jul-2020,000009128841175,CARRS BILLINGTON SPENN,5599,Direct materials,458.40,0.00,458.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,09-Jul-2020,000009128841215,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,435.00,0.00,435.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841217,774 026,5411,Catering costs - provisions,23.07,0.00,23.07
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841223,HOTEL 52 STANLEY,5812,Accommodation assistance,67.50,0.00,67.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,09-Jul-2020,000009128841277,AMZNMktplace,5999,Activity expenses,1.95,0.33,1.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,09-Jul-2020,000009128841281,AMZNMktplace,5999,Activity expenses,1.95,0.33,1.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,09-Jul-2020,000009128841287,AMZNMktplace,5999,Activity expenses,1.95,0.33,1.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,09-Jul-2020,000009128841289,AMZNMktplace,5999,Activity expenses,1.95,0.33,1.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,09-Jul-2020,000009128841295,AMZNMktplace,5999,Activity expenses,1.95,0.33,1.62
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841329,TESCO STORES 2371,5411,Catering costs - provisions,200.91,0.00,200.91
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841335,TESCO STORES 2371,5411,Catering costs - provisions,11.20,0.00,11.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128841339,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.96,2.68,13.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128841345,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jul-2020,000009128841353,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,09-Jul-2020,000009128841359,INCCHOICE,5047,Other expenses,122.16,20.36,101.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,09-Jul-2020,000009128841365,FAST KEY SERVICES LIMI,7399,Materials,7.34,1.22,6.12
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,09-Jul-2020,000009128841373,Amazon.co.uk 3298A8EV5,5969,Other expenses,52.76,0.00,52.76
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,342033,Computers and Communications,09-Jul-2020,000009128841377,WWW.SECURE-PAYMENT-SER,7372,Computer hardware,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841385,WILKO RETAIL LIMITED,5399,Catering costs - provisions,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841387,MARKS&SPENCER PLC,5411,Catering costs - provisions,42.60,0.00,42.60
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841395,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,99.00,0.00,99.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841399,HI NEWCASTLE WASHI,7011,Accommodation assistance,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Jul-2020,000009128841405,HI NEWCASTLE WASHI,7011,Accommodation assistance,130.00,0.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841425,TESCO STORES 2916,5411,Catering costs - provisions,96.11,0.00,96.11
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841445,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128841463,AMZNMktplace,5999,Other consumables,13.47,2.25,11.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,000009128841469,AMZNMktplace,5999,Other consumables,13.47,2.25,11.22
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,09-Jul-2020,000009128841491,LINKEDIN,5968,Advertising other than for staff,18.55,0.00,18.55
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,09-Jul-2020,000009128841495,CO-OP GROUP FOOD,5411,Catering costs - provisions,1.50,0.00,1.50
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Jul-2020,000009128841577,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jul-2020,000009132174375,ARGOS LTD,5310,Clothing uniforms and laundry,152.95,0.00,152.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,308011,Furniture,09-Jul-2020,000009132174985,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,289.00,0.00,289.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Jul-2020,000009132175399,ARGOS LTD,5310,Clothing uniforms and laundry,4.99,0.00,4.99
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,09-Jul-2020,000009132177959,DVSA LEARNER,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,09-Jul-2020,9128841439,WWW.KNOWLEDGEGRAB.COM,7392,Other consumables,118.80,0.00,118.80
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,10-Jul-2020,000009128840501,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,2.23,0.00,2.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,10-Jul-2020,000009128840711,AMZNMktplace,5999,Other consumables,21.90,3.65,18.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,10-Jul-2020,000009128841057,AMZNMktplace,5999,Other consumables,50.82,8.47,42.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,10-Jul-2020,000009128841057 - 1,AMZNMktplace,5999,Other consumables,80.90,,80.90
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,10-Jul-2020,000009132173431,BLS monday.com,7399,Payments to sub-contractors,148.80,0.00,148.80
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,10-Jul-2020,000009132173467,TESCO STORES 6329,5411,Catering costs - provisions,32.00,0.00,32.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,10-Jul-2020,000009132173479,774 026,5411,Catering costs - provisions,32.60,0.00,32.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,10-Jul-2020,000009132173545,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.00,2.50,12.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jul-2020,000009132173601,HI NEWCASTLE WASHI,7011,Accommodation assistance,325.00,0.00,325.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,10-Jul-2020,000009132173613,HI NEWCASTLE WASHI,7011,Accommodation assistance,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,10-Jul-2020,000009132173647,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,190.00,0.00,190.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,10-Jul-2020,000009132173653,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,10-Jul-2020,000009132173657,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,10-Jul-2020,000009132173715,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,384999,Miscellaneous Expenses,10-Jul-2020,000009132173743,Amazon.co.uk ZG1AA1CW5,5969,Other expenses,89.99,0.00,89.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,10-Jul-2020,000009132173763,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,150.00,0.00,150.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,10-Jul-2020,000009132173777,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Jul-2020,000009132173975,Nike Store 00802,5655,Clothing uniforms and laundry,36.40,0.00,36.40
