Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183954,"1,901.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183955,"1,537.96",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183956,"1,901.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183957,"1,901.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183958,"2,743.56",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790923-2183959,"1,901.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183960,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183961,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183962,653.12,LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183963,"1,119.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183964,"3,853.45",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183965,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183966,"1,175.63",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183967,"1,258.20",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183968,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790923-2183969,"1,920.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790923-2183971,"1,920.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183973,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790923-2183974,"1,920.08",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183976,"1,828.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790923-2183977,"1,332.96",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790924-2186069,"1,498.84",LEEMING GARTH CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790925-2187255,"6,111.40",LEONARD CHESHIRE FOUNDATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187562,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187563,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187564,"1,772.76",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187565,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187566,"1,337.84",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187567,"1,276.96",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187568,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187569,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187570,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187571,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790926-2187572,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790927-2185175,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790927-2185176,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790927-2185177,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187488,916.84,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187489,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187490,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187491,"1,514.24",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187492,"1,456.76",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187493,"1,337.84",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790928-2187494,"1,322.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186497,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186498,"5,476.24",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186499,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186500,557.20,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186501,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186502,"2,228.80",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186503,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186504,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790929-2186505,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790930-2185433,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790930-2185434,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790930-2185435,"1,833.64",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790931-2186487,"1,467.68",LIFESTYLES CARE HOME.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,12-Sep-2014,2790932-2187775,"1,061.37",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186771,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186774,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186776,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186778,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186779,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186780,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186782,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186785,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186786,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186787,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186789,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186791,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186792,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186794,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186796,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186797,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186799,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186801,"1,189.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186802,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186803,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186804,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186805,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186807,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186809,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186811,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186813,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186814,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186816,"1,180.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186817,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186818,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790932-2186821,"1,932.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186822,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186824,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186826,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186827,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186828,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186830,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186831,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2186833,"2,023.60",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790932-2186835,"2,003.56",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790932-2187774,"2,051.51",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186189,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186190,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186191,"1,932.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186192,"2,760.40",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186193,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186194,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186195,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186196,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186197,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186198,"1,932.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186199,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186200,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186201,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186202,"1,932.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186203,"1,932.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186204,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186205,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186206,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186207,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186208,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186209,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186210,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186211,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186212,"1,001.76",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186213,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186214,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186215,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186217,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186218,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186219,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186220,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790933-2186221,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2186222,"2,003.56",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790933-2188320,"1,574.22",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790934-2183905,"3,890.52",LINDISFARNE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790934-2183906,"4,009.00",LINDISFARNE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790934-2183907,"3,539.32",LINDISFARNE COURT.
Children and Adult Services,Central Charges,Debtors,930024,Debtor-free nursing care,12-Sep-2014,2790935-2186562,"2,423.74",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186546,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186548,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790935-2186550,"1,932.28",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186551,991.96,LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790935-2186553,"1,932.28",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186554,"1,648.20",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186558,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186560,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186563,"1,011.80",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790935-2186565,"2,003.56",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186566,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186568,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186570,"2,197.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186572,991.96,LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186574,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186576,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186579,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186582,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186584,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186587,"1,189.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790935-2186588,"2,003.56",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186589,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790935-2186592,"2,003.56",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186593,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790935-2186596,"1,932.28",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790935-2186600,"1,932.28",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186601,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186604,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186607,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790935-2186610,"2,023.60",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790936-2187662,"1,820.56",LONDESBOROUGH COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,12-Sep-2014,2790937-2186223,"1,634.00",LONGWOOD LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Sep-2014,2790938-2183989,"1,954.28",LOTHIAN HOUSE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790938-2183990,"2,043.56",LOTHIAN HOUSE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Sep-2014,2790938-2183991,"2,025.56",LOTHIAN HOUSE NURSING HOME.
