Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445242H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445264H,712.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445270H,678.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445313H,654.10,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445342H,524.04,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445390H,912.36,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445479H,746.47,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445503H,520.28,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445509H,865.22,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445538H,904.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445586H,"1,161.16",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445674H,"2,292.18",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445766H,655.98,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445811H,656.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445836H,"1,492.92",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445870H,537.24,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445878H,"1,425.08",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445882H,780.40,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1445896H,614.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446030H,839.77,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446083H,899.15,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446100H,"1,232.79",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446110H,765.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446112H,588.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446129H,580.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446135H,"1,115.92",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446301H,603.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446312H,554.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446353H,947.22,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446441H,508.96,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446577H,"1,549.47",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446658H,588.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1446816H,527.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447041H,618.28,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447101H,659.76,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447180H,"1,515.54",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447185H,559.85,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447284H,"1,108.40",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447318H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447487H,531.57,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447494H,678.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447626H,656.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447648H,554.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447748H,580.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1447924H,"1,055.60",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448013H,"2,126.28",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448056H,769.08,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448197H,"1,017.92",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448252H,648.44,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448433H,"1,044.28",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448559H,508.96,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448563H,904.81,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448690H,551.36,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448739H,686.16,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448827H,625.84,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1448931H,584.36,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449003H,712.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449091H,791.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449139H,"1,764.36",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449222H,610.76,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449294H,537.23,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449347H,542.88,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782366-1449751H,610.73,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782371-1446272H,"2,122.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782372-1444665H,"1,680.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782372-1444666H,"3,632.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782374-1447120H,635.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782376-1444045H,"1,772.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782377-1448224H,"1,611.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782379-1445086H,949.52,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782379-1447100H,636.12,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782379-1447500H,942.64,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782379-1447537H,"1,455.92",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,14-Aug-2014,2782379-1449601H,731.94,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782380-1447459H,"2,497.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782384-1446926H,738.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782385-1443236H,"1,327.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782389-1447466H,"2,099.45",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782390-1447740H,"5,340.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782391-1445594H,"1,867.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782392-1445592H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177472,"1,932.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177473,"1,436.48",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177475,"1,087.00",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177476,"1,148.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177478,978.66,CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177479,"1,159.20",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177480,"1,828.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177481,"1,235.41",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177482,"1,389.68",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177483,"1,184.92",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177484,993.24,CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177485,"2,003.56",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177486,"1,404.44",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177487,"1,932.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177489,"1,507.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177490,"1,147.00",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177491,707.56,CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177492,"2,003.56",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177493,"1,436.48",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177494,"2,003.56",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177495,"1,440.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177496,"1,436.48",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177497,"1,507.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177498,"1,201.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177499,"1,932.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177500,"1,507.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177501,"1,932.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177502,"1,144.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177503,"1,388.00",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177504,"1,507.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177505,"1,507.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,14-Aug-2014,2782396-2177506,"2,003.56",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,14-Aug-2014,2782396-2177507,"1,288.84",CHILTON CARE CENTRE.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782398-1448782H,792.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1443617H,757.76,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1443719H,540.06,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1444615H,609.80,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1445136H,537.23,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1445553H,712.62,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1445582H,"1,314.80",CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1445859H,551.33,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1445958H,"1,155.63",CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1446309H,574.94,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1446676H,588.12,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1446987H,667.28,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447021H,706.88,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447063H,527.80,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447381H,595.68,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447656H,554.19,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447720H,508.95,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447809H,"1,100.84",CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1447824H,723.83,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448229H,559.04,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448234H,588.12,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448321H,"1,085.76",CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448355H,746.48,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448360H,561.72,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448441H,944.39,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448529H,698.41,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448561H,505.17,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1448770H,523.72,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449043H,714.92,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449086H,571.15,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449152H,524.03,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449199H,957.58,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449282H,"1,857.68",CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449354H,796.78,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449416H,738.92,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449423H,803.02,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449424H,780.40,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449569H,959.47,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449609H,524.04,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449654H,633.36,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782399-1449680H,596.31,CHOICE HEALTHCARE (APPLEJACK).
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782400-1444699H,"1,264.24",CHOICE HEALTHCARE (WILLOW) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782400-1445491H,792.61,CHOICE HEALTHCARE (WILLOW) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Aug-2014,2782400-1446205H,754.32,CHOICE HEALTHCARE (WILLOW) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1443899H,"3,616.87",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1444713H,"5,599.83",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1444865H,"2,886.80",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1445141H,"3,442.04",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1445167H,"3,567.64",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Aug-2014,2782401-1445679H,"3,854.92",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782402-1445880H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,14-Aug-2014,2782404-1446159D,840.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Aug-2014,2782405-1446138H,"2,389.20",REDACTED - PAYMENT TO INDIVIDUAL
