﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
28250,SHO1741000100,IF,FACTORY AND PREMISES,Redwood (Light Industrial) Propco Limited,1 Winchester Drive,South West Industrial Estate,Peterlee,Co Durham,,SR8 2RJ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,12320.17
28500,11CRO1792503W,CL,PUBLIC HOUSE AND PREMISES,,Elliot's Bar & Restaurant,27 Commercial Street,Crook,Co Durham,,DL15 9HR,,,,,,,,69.27
28750,DU00961761000037,CS,SHOP AND PREMISES,Durham County Council,3-4 Millennium Place,Durham,,,,DH1 1WA,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,14346.25
28750,020449002800,CS1,BANK AND PREMISES,Rt Hon Lord Barnard,28 Market Place,Barnard Castle,Co Durham,,,DL12 8NB,Raby Estate Office,3-4 Office Square,Staindrop,Darlington,Co Durham,DL2 3NG,LISTED,14346.25
29000,049165,CW1,LAND USED FOR STORAGE AND PREMISES,Willowtree Caravan & Commercial Storage Ltd,Storage Land,Redworth Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6AY,Suite 5 Corum 2,Corum Office Park,Crown Way,Warmley,Bristol,BS30 8FJ,LAND,14471
29000,12STH7940506W,IF3,WORKSHOP AND PREMISES,Investacc Pension Trustees Limited,Factory & Premises,St Helen Way,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9AD,Trustees Of Minerva Sipp For Gary Aldred,Jillian Aldredgary Steel & Claire Steel,Solway House,Kingstown,Carlisle,CA6 4BY,INDUST,14034.89
29250,048026,CS1,BANK AND PREMISES,Daejan (Durham) Limited,11-15 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DZ,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,2679.22
29500,E001321405710564,CO,OFFICES AND PREMISES,The Great Annual Savings Company Ltd-In Administration,Gnd Flr Right Wing,Spectrum 6,Spectrum Business Park,Seaham,Co Durham,SR7 7TT,FRP Advisory Trading Limited,1st Floor,34 Falcon Court,Preston Farm Business Park,Stockton On Tees,TS18 3TX,ADMIN,14720.5
29500,0000050360010083,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 9,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,14720.5
29500,0000050360010073,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 8,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,14720.5
29500,0000050360010033,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 5,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,14720.5
29500,E001321405710384,CO,OFFICE AND PREMISES,The Great Annual Savings Company Ltd-In Administration,Left Wing - Ground Floor,Spectrum 6,Spectrum Business Park,Seaham,Co Durham,SR7 7TT,FRP Advisory Trading Limited,1st Floor,34 Falcon Court,Preston Farm Business Park,Stockton On Tees,TS18 3TX,ADMIN,14720.5
29500,0000050360010023,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 4,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,14720.5
29500,W001100669610226,IF3,WORKSHOP AND PREMISES,Prospect Estates Ltd,Prospect Estates Foundry Park,Prospect Road,Crook,Co Durham,,DL15 8JL,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,INDUST,0
29750,129071500,IF,FACTORY AND PREMISES,K.E.P. Services (UK) Ltd - In Liquidation,Unit 33A,Third Avenue,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AY,C/o Tom Bowes & Steven Ross,Frp Advisory Trading Limited,4th Floor Abbey House,32 Booth Street,Manchester,M2 4AB,INDUST,14845.25
29750,12BIS5972031W,CS,SHOP AND PREMISES,Wilson Retail Limited,31 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,19 Huntriss Row,Scarborough,,,,YO11 2ED,,0
30250,PET1122030000,MH,DAY CARE CENTRE AND PREMISES,Barchester Healthcare Limited,Hawthorns Day Care Centre,O'Neill Drive,Peterlee,Co Durham,,SR8 5UQ,Moray View House,Stoneyfield,Inverness,,,IV2 7GG,,0
30250,200003216382,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,37 High Street,Durham,,,DH1 3UL,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,14557.13
30750,200003216422,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,40 High Street,Durham,,,DH1 3UL,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,13914.92
31000,049557,IMX,BAGGING PLANT AND PREMISES,Tarmac Trading Limited,Thrislington Works,West Cornforth,Ferryhill,Co Durham,,DL17 9EY,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,LAND,15469
31500,012532,CH,HOTEL AND PREMISES,INF Limited,Eden Arms Hotel,Rushyford,Ferryhill,Co Durham,,DL17 0LL,12a New Steine,Kempton,New Steine,Brighton,,BN2 1PB,,0
31750,200003216371,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,19 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,14150.41
32000,HAS0607051000,CL,RESTAURANT & PREMISES,,63 Front Street,Haswell Plough,Durham,,,DH6 2EW,,,,,,,,0
33000,STA0292050305ND,CG3,CAR SHOWROOM AND PREMISES,Valli Forecourts Limited,SMC Motors Ltd,Chester Road,Stanley,Co Durham,,DH9 0TJ,44 Warren Street,Savile Town,Dewsbury,West Yorkshire,,WF12 9LX,,0
33000,D000231218510382,IF3,WORKSHOP AND PREMISES,CAV Ice Protection Limited,Unit 14B,Number One Industrial Estate,Consett,Co Durham,,DH8 6SR,Unit 1a,Linden Park,Werdohl Way,No One Industrial Estate,Consett Durham,DH8 6SZ,INDUST,0
33000,S000850284410332,CO,OFFICES AND PREMISES,Shine International Investment Limited,HB Technologies Ltd,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,,0
33750,PET1788503500,CS1,BANK AND PREMISES,Salford Estates (Number 2) Limited,35-36 Yoden Way,Peterlee,Co Durham,,,SR8 1AS,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,15549.32
33750,0000286783N,IM4,TIPPING SITE AND PREMISES,Durham County Council,Joint Stocks Waste Disposal Site,Coxhoe,Durham,,,DH6 4HH,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,0
34000,12BIS5544036W,CL,PUBLIC HOUSE AND PREMISES,The Auckland Project,Postchaise Hotel,36 Market Place,Bishop Auckland,Co Durham,,DL14 7NX,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,LISTED,16966
34000,SHO1143000110,CO,OFFICES AND PREMISES,Abletransfer Limited,Unit 2 Palmer Business Centre,1 Palmer Road,South West Industrial Estate,Peterlee,Co Durham,SR8 2HU,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,3MTHS,14967.27
34750,005050,IMX,WASTE RECYCLING PLANT AND PREMISES,FalconsOne Limited,Waste Recycling Plant,Eldon,Bishop Auckland,Co Durham,,DL14 8EA,Level Q,Surtees Business Park,Stockton-On-Tees,,,TS18 3HR,INDUST,1377.72
34750,MUR1051008950,CS,SHOP AND PREMISES,Patron Dalton Park Outlet Limited,89 Dalton Park,Murton,Seaham,Co Durham,,SR7 9HU,C/o Savills,PO Box 512,Telford,,,TF2 2JA,3MTHS,16247.58
35000,200003216836,CS,SHOP AND PREMISES,TJD Properties Limited,Gnd Flr,17 North Road,Durham,,,DH1 4SH,Office 1,Moor Chambers,23 - 25 Front Street,Framwellgate Moor,Durham,DH1 5EJ,LISTED,17465
35000,DU00961751000007,EN1,DAY NURSERY AND PREMISES,The Government Property Agency (GPA),Busy Bees Nursery,Southfield House,Southfield Way,Durham,,DH1 5TR,C/o BNP Paribas Real Estate,Fao Rates Management,Unit 9 Colmore Row,Birmingham,,B3 2BJ,3MTHS,17465
35250,200003216362,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,7 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,16144.02
35500,D000231218510132,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 6B,Number One Industrial Estate,Consett,Co Durham,,DH8 6SY,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,15627.59
35500,W001200597200355,CS,SHOP AND PREMISES,International Real Estate Limited,35-39 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,Po Box 3267,Warlingham,,,,CR6 0BR,,0
35750,050188,CO,OFFICES AND PREMISES,Newport Holdings Ltd,2nd Flr Thames House,Thames Centre,Beveridge Way,Newton Aycliffe,Co Durham,DL5 4SH,FOA Adrian Banner,Pearl & Coutts,9 White Lion Street,London,,N1 9PD,,0
36250,PET0056002205,CW,WAREHOUSE AND PREMISES,Eden Farm Limited,22 Armstrong Road,Peterlee,Co Durham,,,SR8 5AJ,1 Cook Way,North West Ind Estate,Peterlee,Co Durham,,SR8 2HY,INDUST,0
36750,046289,IF,FACTORY AND PREMISES,G.B. Bandag Ltd-In Liquidation,Unit BT6/14,Dabble Duck Way,Shildon,Co Durham,,DL4 2RA,Begbies Traynor,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,INDUST,18338.25
37250,E001621143010051,CO,OFFICES AND PREMISES,Abletransfer Limited,Unit 1 Palmer Business Centre,1 Palmer Road,South West Industrial Estate,Peterlee,Co Durham,SR8 2HU,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,3MTHS,16397.96
37500,D000231039500010,IF,FACTORY AND PREMISES,Dipwood Holdings Limited,1A Leadgate Industrial Estate,Lope Hill Road,Leadgate,Consett Co Durham,,DH8  7RS,Unit 2 Leadgate Industrial Estate,Lope Hill Road,Consett,Co Durham,,DH8 7RN,INDUST,0
37750,129050202,CW,WAREHOUSE AND PREMISES,Novatech (UK) Limited,2 Angel Park,Drum Industrial Estate,Chester-le-Street,Co Durham,,DH2 1AQ,Greenridge House,23 Castle View,Chester Le Street,Co Durham,,DH3 3XA,INDUST,0
38000,200003216637,CS,SHOP AND PREMISES,Hawthorn Estates (Cumbria) Limited,5A-6 North Road,Durham,,,,DH1 4SH,Whinbank Farm,Distington,Workington,Cumbria,,CA14 4QH,,0
38250,E001320405710314,CO,OFFICES AND PREMISES,Deltaplan Ltd,3rd Flr LHS,2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,3MTHS,17099.64
38500,046567,CS,SHOP AND PREMISES,Daejan (Durham) Limited,62 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DS,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,3526.49
38750,003448,CS,SHOP AND PREMISES,Daejan (Durham) Limited,30 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,3549.39
38750,STA1512950800ND,CS,SHOP AND PREMISES,Boots UK Limited,Boots Store No 1374,Tanfield View Surgery,Scott Street,Stanley,Co Durham,DH9 8AD,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
39000,D000230900910109,IF,FACTORY AND PREMISES,Colston Trustees Limited,Unit 1A,Hownsgill Industrial Estate,Consett,Co Durham,,DH8  7NU,C/o Trustees Of The Rand Rocket Employee,Scheme - SO242,153 Princes Street,Ipswich,Suffolk,IP1 1QJ,INDUST,19461
39750,048165,IF,FACTORY AND PREMISES,,2 Long Tens Way,Heighington Lane Business Park,Newton Aycliffe,Co Durham,,DL5 6AP,,,,,,,INDUST,19835.25
40000,100110738767,CS1,BANK AND PREMISES,Virgin Money Limited,76 Saddler Street,Durham,,,,DH1 3NP,C/o Cushman & Wakefield,Rating Dept,No 1 Colmore Square,Birmingham,,B4 6AJ,LISTED,19960
40250,PET1530000500,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,3-5 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,17938.71
40500,010013261935,CR1,CAFE AND PREMISES,CR Durham Ltd,22 Silver Street,Durham,,,,DH1 3RD,T/A Cafe Ravika,Kent House,Ground Floor,Church Street,Gateshead,NE8 2AT,,0
41000,D000131172110001,IF3,WORKSHOP AND PREMISES,,Unit 4,Morrison Busty North Ind Est,Annfield Plain,Stanley,Co Durham,DH9 7RU,,,,,,,INDUST,0
41250,E001620937010289,CW,WAREHOUSE AND PREMISES,Alpha Recovery Limited,Warehouse,28 Lister Road,North West Industrial Estate,Peterlee,Co Durham,SR8 2RB,Warehouse,28 Lister Road,North West Industrial Estate,Peterlee,Co Durham,SR8 2RB,INDUST,0
41500,TAN1699652401ND,CW,WAREHOUSE AND PREMISES,Martel Instruments Ltd,Unit P1,Tanfield Lea South Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9XG,Stanelaw Way,Tanfield Lea South Ind Est,Stanley,,,DH9 9XG,INDUST,0
41750,010013260147,CR,RESTAURANT AND PREMISES,Jackson & O'Leary Catering Limited-In Liquidation,Finbarrs Restaurant,Aykley Heads House,Aykley Heads,Durham,,DH1 5TS,FRP Advisory,J1108SUN/PCV35/MMK/LWS/F,F10 Evolve Business centre,Cygnet Way,Hougthon Le Spring,DH4 5QY,LIQUID,20833.25
42000,STA0695051800ND,ML,OFFICES AND PREMISES,Karbon Homes Limited,Stanley Board School,Front Street,Stanley,Co Durham,,DH9 0ST,PO Box 1266,Uxbridge,,,,UB8 9NB,,0
42000,003467,CS1,BANK AND PREMISES,Daejan (Durham) Limited,45 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,3847.08
42500,048595,CH,HOTEL AND PREMISES,Whitworth Hall Developments Limited,Whitworth Hall Hotel,Whitworth Hall Country Park,Spennymoor,Co Durham,,DL16 7QX,1st Floor,Two,Jesmond Three Sixty,Newcastle Upon Tyne,,NE21 1DB,,0
43000,PET1788503350,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,33 Yoden Way,Peterlee,Co Durham,,,SR8 1AL,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,21457
43250,ANN0752950810ND,CW,WAREHOUSE AND PREMISES,Lanchester Properties Limited,Unit 8,Greencroft Industrial Estate,Annfield Plain,Stanley,Co Durham,DH9 7XP,Greencroft Estate,Tower Road,Annfield Plain,Stanley,Co Durham,DH9 7XP,INDUST,0
43500,E001321422010044,MH,SURGERY AND PREMISES,Community Health Partnerships Limited,New Seaham Medical Group 1st Flr,Seaham Primary Care Centre,St Johns Square,Seaham,Co Durham,SR7 7JE,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
43500,010013820846,CO,OFFICES AND PREMISES,RR Bristol Ltd,Orwell House,9 Mandale Park,Belmont Industrial Estate,Durham,,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,21706.5
44750,N00000000684,CS10,RETAIL WAREHOUSE AND PREMISES,Kitchens Plus Ltd-In Administration,Unit 6B,Mercia Retail Park,Pity Me,Durham,,DH1 5GF,Leonard Curtis,Ref M/57/DBA/K883K/1010,Riverside House,Irwell Street Salford,Manchester,M3 5EN,ADMIN,22330.25
45000,048686,CS,SHOP AND PREMISES,Daejan (Durham) Limited,32-36 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DS,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,4121.88
45500,S000450172910051,IMX,MINERAL PROCESSING PLANT AND PREMISES,Steetley Dolomite Limited,Phastlime Plant,Thrislington Works,West Cornforth,Ferryhill,Co Durham,DL17 9EY,Southfield Lane,Whitwell,Worksop,Nottinghamshire,,S80 3LJ,LAND,22704.5
45500,003427,CS,SHOP AND PREMISES,Daejan (Durham) Limited,10-14 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,4167.68
45750,PET1530050000,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,24-26 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,20702.69
45750,0000050360010093,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 10,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,22829.25
46000,140573052500,IF3O,WORKSHOP OFFICE AND PREMISES,J Mitchinson Limited,Randolph Terrace,Evenwood,Bishop Auckland,Co Durham,,DL14 9QJ,Randolph Industrial Estate,Evenwood,Bishop Auckland,Co Durham,,DL14 9QL,INDUST,0
46250,S000850265010112,IF,FACTORY AND PREMISES,Radiographic Accessories Limited,Unit 35,Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EJ,Unit 35 Northfield Way,Aycliffe Business Park,Co Durham,,,DL5 6EJ,INDUST,0
46750,SEA0232300900,CS,SHOP AND PREMISES,Byron Place Retail Properties Ltd,Unit 9,Byron Place,Seaham,Co Durham,,SR7 7DR,C/o MUA Property Services Ltd,PO Box 716,Waltham Abbey,,,EN8 1JH,3MTHS,19046.08
47000,048705,IF,FACTORY AND PREMISES,In-Site Property Solutions Limited,Unit 13,I E S Centre Horndale Avenue,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6DR,4 Bowcliffe Grange,Bramham,West Yorkshire,,,LS23 6UL,INDUST,23453
47500,STA0695007000ND,CS,SHOP AND PREMISES,Graham Assets Ltd,66-76 Front Street,Stanley,Co Durham,,,DH9 0HU,115 Craven Park Road,London,,,,N15 6BL,,0
49250,0000050360010053,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 6,Station Place,Aycliffe Business Park,Newton Aycliffe,,DL5 6AA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,24575.75
49250,129050201,CW,WAREHOUSE AND PREMISES,Uni-Trunk Limited,1 Angel Park,Drum Industrial Estate,Chester-le-Street,Co Durham,,DH2 1AQ,Blaris Industrial Estate,4 Altona Road,Lisburn,,,BT27 5QB,INDUST,0
49500,DU00261741010237,CW,WAREHOUSE AND PREMISES,Industrials Propco 1 Limited,Units 22 F-J,Roeburn House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,20572.47
50000,E001321405710344,CO,OFFICES AND PREMISES,Tag Partnership LLP,2nd Flr,Spectrum 6,Spectrum Business Park,Dawdon Seaham,Co Durham,SR7 7TT,C/o Sanderson Weatherall LLP,6th Floor,Central Square,29 Wellington Street,Leeds,LS1 4DL,,5058.36
50000,173501000,CL,PUBLIC HOUSE AND PREMISES,London & City Estates Limited,The Red Lion,10 Front Street,Chester Le Street,Co Durham,,DH3 3BE,Ruskin House,40/41 Museum Street,London,,,WC1A 1LT,,0
50500,E001321405710394,CO,OFFICES AND PREMISES,Tag Partnership LLP,1st Flr,Spectrum 6,Spectrum Business Park,Dawdon Seaham,Co Durham,SR7 7TT,C/o Sanderson Weatherall LLP,6th Floor,Central Square,29 Wellington Street,Leeds,LS1 4DL,,5108.94
50500,D000231218510422,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 44 (BT 101),Number One Industrial Estate,Consett,Co Durham,,DH8 6SS,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,25199.5
51000,SEA0232300500,CS,SHOP AND PREMISES,Byron Place Retail Properties Ltd,Unit 5,Byron Place,Seaham,Co Durham,,SR7 7DR,C/o MUA Property Services Ltd,PO Box 716,Waltham Abbey,,,EN8 1JH,,2975.33
51500,E001620184000011,IF3,WORKSHOP AND PREMISES,Turnbull Family Investments Limited,Rear Unit At,1 Brindley Road,South West Industrial Estate,Peterlee,Co Durham,SR8 2LT,Sheraton Farm,Sheraton,Hartlepool,Co Durham,,TS27 4RB,INDUST,28119
52000,174002910,CS,SHOP AND PREMISES,Commercial Development Projects Limited,33 Front Street,Chester Le Street,Co Durham,,,DH3 3BH,Marshall House,Huddersfield Road,Elland,,,HX5 9BW,,0
52000,DU00261741010877,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,Units 23L-M Waldon House,Mandale Business Park,Belmont Industrial Estate,Durham,,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,,0
52500,CON0354551900ND,IF,FACTORY AND PREMISES,New Equipment Holdings Ltd,Project House,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8  6BP,New Equipment Holdings Ltd,C/O Sandra Davies,Croxdale,Durham,,DH6 5GZ,INDUST,26308.97
54000,274700105,CO,OFFICES AND PREMISES,Safeguard Security (NE) Limited,1 Lumley Court,Drum Industrial Estate,Chester le Street,Co Durham,,DH2 1AN,1 Lumley Court,Drum Industrial Estate,Chester le Street,Co Durham,,DH2 1AN,,0
56000,12SOU3886509W,CO,OFFICES AND PREMISES,CVS (UK) Limited,1B Henson Close,South Church Enterprise Park,Bishop Auckland,Co Durham,,DL14 6WA,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,,0
57500,E001620334000023,CO,OFFICES AND PREMISES,Abletransfer Limited,Office At,2 Cook Way,North West Industrial Estate,Peterlee,Co Durham,SR8 2HY,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,INDUST,0
58000,S000850295310052,IF,FACTORY AND PREMISES,In-Site Property Solutions Limited,Units 456 & 7,IES Centre  Horndale Avenue,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6DR,4 Bowcliffe Grange,Bramham,West Yorkshire,,,LS23 6UL,INDUST,31668
58000,DU00861725010207,CO,OFFICE AND PREMISES,NHS Property Services Limited,Suite FF1,Salvus House,Aykley Heads,Durham,,DH1 5TS,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
59000,PET0559050700,CS10,RETAIL WAREHOUSE AND PREMISES,Ingleby Barwick Land & Property Management Limited,Unit 2,Essington Way,Peterlee,Co Durham,,SR8 2BL,C/o LB Navana,Unit 6 Eclipse Office Park,High Street,Staple Hill,Bristol,BS16 5EL,3MTHS,27624.61
60000,EAV1019050000,CW,WAREHOUSE AND PREMISES,Westlake Epoxy International Holdings Limited,Mill Hill,North West Industrial Estate,Peterlee,Co Durham,,SR8 2HR,Attn. Accounts Payable Department,P.O. Box 606,3190 AN Hoogvliet,The Netherlands,,,INDUST,0
60500,S001350009610030,CW,WAREHOUSE AND PREMISES,Impala Estates Ltd,Unit 5,Greenhills Business Park,Enterprise Way,Spennymoor,Co Durham,DL16 6JB,12 Granby Road,Harrogate,,,,HG1 4ST,INDUST,33033
61500,CON1793500700ND,CL,PUBLIC HOUSE AND PREMISES,J D Wetherspoon PLC,The Company Row,Victoria Road,Consett,Co Durham,,DH8 5AB,C/o BNP Paribas Real Estate,FAO Rates Management Unit,9 Colmore Row,Birmingham,,B3 2BJ,,6531.81
61500,DU00561737010317,IF,WORKSHOP AND PREMISES,Riversill Limited,Units S1C-D & S4 (PT),Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,33579
62000,D000231218510062,CW,WAREHOUSE AND PREMISES,Northern Trust Company Limited,Unit 10,Number One Industrial Estate,Consett,Co Durham,,DH8 6ST,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,33852
64000,ANN0792500003ND,IF,FACTORY AND PREMISES,North East Sheets & Panels Ltd,Pinnacle House,Hare Law Industrial Estate,Hare Law,Stanley,Durham,DH9 8UT,Pinnacle House,Hare Law Industrial Estate,Hare Law,Stanley,Co Durham,DH9 8UJ,,0
64000,DU00561737010217,IF3,WORKSHOP AND PREMISES,Eggerton Ltd,Unit S7,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,34944
65500,049526,CW,WAREHOUSE AND PREMISES,JM Property Investments Limited,Warehouse 3,The Future Business Park,Darlington Road,Shildon,Co Durham,DL4 2RB,C/o Create City,The Future Business Park,Darlington Road,Shildon,Co Durham,DL4 2RB,INDUST,0
67000,PET1526050300,CS7,SHOWROOM AND PREMISES,SDI (Peterlee) Limited,3 Hailsham Place,Peterlee,Co Durham,,,SR8 1AJ,CBRE,Mailpoint CBRE00001MPN2,Magna Park North,Lutterworth,,LE17 4XR,,0
69500,CON1218560600ND,IF,FACTORY AND PREMISES,Security Print Solutions Ltd,Unit 31,Number One Industrial Estate,Consett,Co Durham,,DH8 6SZ,Northumbria House,Unit 38,Number One Industrial Estate,Consett,Co Durham,DH8 6TW,INDUST,0
72500,EAV0203000700,CW,WAREHOUSE AND PREMISES,Redwood (Light Industrial) Propco Limited,7/8 Burdon Drive,North West Industrial Estate,Peterlee,Co Durham,,SR8 2JH,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,6615.58
74000,050435,IF,FACTORY AND PREMISES,Schlegel Building Products Limited,Bldg 12/c/693,Coatham Avenue,Aycliffe Business  Park,Newton Aycliffe,Co Durham,DL5 6DB,Fao Kelly Latcham,Assistant Accountant,Coatham Avenue,Aycliffe Industrial Park,Newton Aycliffe,DL5 6DB,INDUST,0
77000,D000730256910022,IF,FACTORY AND PREMISES,Brymau 4 Saltney Ltd,Unit 8b,Castleside Industrial Estate,Castleside,Consett,Durham,DH8 8HA,C/o Landswood de Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,0
77500,12SOU2348501W,IF,FACTORY AND PREMISES,Teescraft Engineering Limited,Dovecot Hill,South Church Enterprise Park,Bishop Auckland,Co Durham,,DL14 6XF,Units 1-3 & 5-8,Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,INDUST,0
