Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098385-43,948.00,M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098392-480216,690.00,MARK MUSGROVE T/A MARKS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098399-F592-FEB2016,"1,184.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098399-MCD44509,"1,505.00",MCDONALD TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098401-00824,"1,205.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098401-00825,"1,679.84",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098401-00826,"1,711.20",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098406-623,"1,344.00",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098406-624,"1,950.00",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098406-625,"1,776.80",MOLLYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098407-CEW210,"1,275.00",MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098407-CEWSJANUARY11,544.00,MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098408-006,"1,280.00",MORGAN`S TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098413-46A,"1,775.56",MR G FREELAND T/A HUNWICK CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098416-A057/02/16,928.00,MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098416-A069/02/16,"1,140.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098416-N059/02/16,"1,280.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098419-0115,"2,048.00",MR P CAHILL T/A KILEYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098421-14B/16,"1,072.00",MR RAYMOND RENWICK.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098421-15A,"1,264.00",MR RAYMOND RENWICK.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098422-TN028,578.88,MR THOMAS G GRIFFITHS T/A TNL TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098434-6000,"1,504.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098434-6001,"2,090.56",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098434-6002,"1,632.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6003,768.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6004,"1,136.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6006,"1,040.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6007,"1,280.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6009,"1,184.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6011,"1,176.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6012,"1,280.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6013,"1,120.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6014,"1,440.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6015,"1,120.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6016,720.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098434-6017,672.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098437-0000023827,"5,790.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098453-F613FEB,"2,053.00",PAUL ROSE T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098454-DCC73,778.00,PAUL`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098455-DCC108,"1,280.00",PB PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098469-1145,"1,421.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098469-1146,720.00,PODA LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098488-38A,"1,029.28",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098488-38B,"1,744.48",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098488-38C,"4,824.48",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098495-3026-FEB2016,602.00,RICHIES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098495-3027,"1,632.00",RICHIES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098495-3028,540.00,RICHIES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098501-474,"1,792.00",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098501-475,"1,536.00",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098501-482,835.00,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098502-162,"1,707.84",ROBBIE`S PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098503-150520,"4,967.68",ROBERTS TOURS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098507-1654,918.00,RON`S TAXIS (FISHBURN).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098507-1656,"2,160.00",RON`S TAXIS (FISHBURN).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098507-1657,980.00,RON`S TAXIS (FISHBURN).
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098514-SA060,512.00,S & A TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098515-WO75/39,"1,436.80",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098518-85,"1,332.45",SAZ CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098525-6A,960.00,SHARON`S TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098528-025,"1,234.96",SHOEY`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098531-200,"1,672.00",SIMONS TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098547-1/F651,630.00,STEELYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098547-49,556.00,STEELYS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098548-349,"1,612.00",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098548-350,"1,773.44",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098548-351,"1,588.65",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098548-352,"1,173.30",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098557-26902A,"1,332.48",T MOORE & SON.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098557-27002B,576.00,T MOORE & SON.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098557-27102C,"1,280.00",T MOORE & SON.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098557-27502G,505.60,T MOORE & SON.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098559-1189,"2,347.52",TAILORMADE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098561-B766A,"1,580.80",TALBOTS TRAVEL LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,10-Mar-2016,3098562-01663,"1,494.40",TALLENTIRES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098564-02/2016/001,768.00,TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230009,Contract Hire,10-Mar-2016,3098564-02/2016/002,800.00,TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098564-02/2016/003,"1,177.92",TARNS TAXIS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098566-DCC/2015/73,540.00,TAYLOR`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098566-DCC/2015/74,"1,008.00",TAYLOR`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098566-DCC/2015/77,"1,140.00",TAYLOR`S TAXIS.
Children and Adult Services,Education,Transfer Payments,510026,School Children,10-Mar-2016,3098581-THENURSERY0009,"1,206.00",THE NURSERY.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098600-013,651.00,TRIDENT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,10-Mar-2016,3098602-39,"1,481.00",TT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,10-Mar-2016,3098621-1040,"1,094.00",WE CONNOR.
Children and Adult Services,Education,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Mar-2016,3098635-498378709,"1,002.50",YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098149-O295,"1,184.00",ABC & OUSTON CABS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098235-5926,628.70,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,10-Mar-2016,3098272-9289,"2,567.96",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098341-871,"1,122.45",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098350-DM1496,704.00,JOVIAL PRIVATE HIRE.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098392-CLS059,"1,040.00",MARK MUSGROVE T/A MARKS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098406-626,"1,722.00",MOLLYS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098411-EDB02-16,912.00,MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098531-201,668.00,SIMONS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,10-Mar-2016,3098561-B783,"1,372.18",TALBOTS TRAVEL LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,308011,Furniture,10-Mar-2016,3098155-154704,"2,598.75",ALBANY CONTRACT FURNITURE.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,10-Mar-2016,3098323-2259,600.00,HSF TRAINING LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384199,Miscellaneous Expenses,10-Mar-2016,3098486-346710,"1,232.71",RADISSON BLUE HOTEL DURHAM.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,10-Mar-2016,3098185-0000022224,851.04,BETTAKLEEN LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,10-Mar-2016,3098433-1000047339,"69,037.81",NHS BUSINESS SERVICES AUTHORITY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,10-Mar-2016,3098316-STAN009SGF26,"1,400.00",HAVANNAH COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,10-Mar-2016,3098447-STAN009SGF15,"1,935.00",OXHILL YOUTH CLUB.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098152-22704056,766.00,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098152-22704057,903.47,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098152-22704058,515.15,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098152-22704059,"1,017.83",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098152-22704060,"1,245.22",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,10-Mar-2016,3098158-Order2016-070-141,"2,652.00",AMERICAN EXPRESS SERVICES EUROPE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098170-SIN321845,602.60,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098173-29638,"1,398.00",AYCLIFFE FABRICATIONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098182-46043720,"2,461.27",BELL TRUCK SALES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098216-03-2016-022,"16,666.67",CHARLES LAWRENCE SURFACES LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,10-Mar-2016,3098218-330190,544.76,CHATFIELDS.
Neighbourhood Services,Projects and Business services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,10-Mar-2016,3098224-C/IC140440,550.00,CIVICA UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098227-8117560,"2,905.82",CLOVER CONTROLS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098229-177682,"1,109.52",COLAS LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,10-Mar-2016,3098271-WHARTONPARK,"314,861.29",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098281-1601-183355,996.75,FLAME HEATING SPARES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529847,"84,303.02",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529856,"14,481.60",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529874,"3,689.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529892,"5,035.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529945,870.00,GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529954,"4,336.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529963,710.00,GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108529981,"5,156.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108530006,"6,423.42",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108530024,"5,018.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108530042,"4,000.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108530051,"5,000.00",GATESHEAD COUNCIL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098295-108530060,"1,800.00",GATESHEAD COUNCIL.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,10-Mar-2016,3098297-I111636,"2,316.37",GEMCO SERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,10-Mar-2016,3098297-I111637,"3,339.40",GEMCO SERVICE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098307-06/591332,894.14,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,10-Mar-2016,3098315-0000005443,"14,322.98",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098334-519911,"2,612.96",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098348-NI030444,"16,500.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,10-Mar-2016,3098353-36,"4,500.00",JR MILGATE ORCHESTRA PROMOTIONS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098355-BII183565,623.60,JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2016,3098366-02-2016-025,"1,575.00",LEISUREWORKS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2016,3098366-03-2016-021,"7,743.04",LEISUREWORKS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098368-16286,"4,035.00",LESTER CONTROL SYSTEMS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098393-ZBB0968708,"28,792.20",MARSHALLS MONO LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098438-1379448,"1,574.32",NORTH EAST TRUCK & VAN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098438-1379466,"4,671.08",NORTH EAST TRUCK & VAN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Mar-2016,3098463-INV13151,"1,812.04",PICTUREHOUSE ENTERTAINMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098476-85541,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098476-85542,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Direct Services,Premises,108251,Service Repairs and Maintenance,10-Mar-2016,3098483-5582,592.00,QW SECURITY LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2016,3098487-2580/160209,"53,740.94",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098491-SI1630028,"1,502.00",REDIWELD RUBBER & PLASTICS LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,372009,Subscriptions,10-Mar-2016,3098494-12397,"1,500.00",RH ENVIRONMENTAL LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,372009,Subscriptions,10-Mar-2016,3098494-12398,"1,500.00",RH ENVIRONMENTAL LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,10-Mar-2016,3098496-178330,"56,643.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,10-Mar-2016,3098496-744546,534.11,RICKERBY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098535-188253,"2,681.80",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098535-188254,"5,275.20",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098535-188255,"1,846.32",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098535-188265,"4,176.00",SNAPFAST.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,10-Mar-2016,3098537-105/16/3075,"1,512.37",SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098550-079336,507.92,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098605-157982,"1,175.85",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098605-157983,"1,163.94",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,10-Mar-2016,3098617-40865,"4,736.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2016,3098624-501940,"1,300.00",WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2016,3098629-30388512,625.26,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460251,Contract Payments,10-Mar-2016,3098636-7811,"9,428.74",YOTTA LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,10-Mar-2016,3098638-101360,640.00,ZOELLER WASTE SYSTEMS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,10-Mar-2016,3098638-101370,532.25,ZOELLER WASTE SYSTEMS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,10-Mar-2016,3098638-101371,"2,047.52",ZOELLER WASTE SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,10-Mar-2016,3098158-Order2016,"2,148.23",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,10-Mar-2016,3098180-39298,852.00,BAYDALE CONTROL SYSTEMS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,10-Mar-2016,3098202-02292,"2,060.51",BUS SHELTERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,10-Mar-2016,3098226-3901,"6,100.00",CLASSIC MASONRY LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098246-RED-03-2016-097,"7,364.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098265-RED-03-2016-095,850.00,ELECTRICHECK.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098294-RED-03-2016-094,985.00,GARY WILLIAMS CARPET FITTING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098294-RED-03-2016-096,935.00,GARY WILLIAMS CARPET FITTING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Premises,108125,Service Repairs and Maintenance,10-Mar-2016,3098326-TW-1997,"1,870.00",IAN ADAMSON T/A COMPLETE WEED CONTROL (TYNE & WEAR).
Regeneration & Economic Development,Economic Development and Housing,Premises,108125,Service Repairs and Maintenance,10-Mar-2016,3098326-TW-1998,675.00,IAN ADAMSON T/A COMPLETE WEED CONTROL (TYNE & WEAR).
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098330-RED-03-2016-099,"8,124.92",IDE CONTRACT SERVICES.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2016,3098347-BURSARY2FEB16,516.05,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2016,3098347-BURSARYMAR16,554.75,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098380-RED-02-2016-125,"6,420.55",LORMOR & HALL CONSTRUCTION.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2016,3098382-BURSARY2FEB16,660.32,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,10-Mar-2016,3098432-RED-03-2016-098,600.00,NGU HOME LETTINGS LTD.
