﻿"Grants paid to Voluntary, Community and Social Enterprise organisations April 2023 to March 2024",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
9899,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,YMCA North Tyneside,Char no:1011495 Comp no:2703063,Transport and resources for trips and workshops,"3,800.00"
9900,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,Spennymoor Gala,N/A,Payments for entertainers for Gala,"2,720.00"
9901,Transformation & Partnerships,Members Neighbourhood Budget,24/03/2023,April 2023-March 2024,Sherburn Community Association,Char no:503607,"New doors, utility costs, boiler service,air con service,half of a member of staff wages","6,000.00"
9902,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2023,April 2023-March 2024,Youth Ministry Trust,Char no:1146158,Plans and ecology survey for tree planting and pathways,"4,800.00"
9903,Transformation & Partnerships,Members Neighbourhood Budget,03/03/2023,April 2023-March 2024,Stanley Community Association ,Char no:1155326,Upgrade lighting to LED,"5,000.00"
9904,Transformation & Partnerships,Members Neighbourhood Budget,31/03/2023,April 2023-March 2024,FFG Foundation,Char no:1193644,Smart board,"2,668.00"
9905,Transformation & Partnerships,Members Neighbourhood Budget,22/03/2023,April 2023-March 2024,Ferryhill LADDER Centre,Char no:1090005 Comp no:3953195,7 laptops,"4,984.00"
9906,Transformation & Partnerships,Members Neighbourhood Budget,06/04/2023,April 2023-March 2024,First Murton Scouts,Char no:ZD18091,Rent for premises and subscriptions,"4,500.00"
9907,Transformation & Partnerships,Members Neighbourhood Budget,15/05/2023,April 2023-March 2024,Sacriston Youth Project,Char no:1168668,Healthy relationships activity costs,"1,022.00"
9908,Transformation & Partnerships,Members Neighbourhood Budget,06/04/2023,April 2023-March 2024,Beamish & East Stanley Sports Club ,N/A,Refurbishment of toilet facilities,"30,000.00"
9909,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,Seaham Music Academy,Char no:1023382,"Equipment, speaker, instruments, promotion and tutor costs","1,500.00"
9910,Transformation & Partnerships,Members Neighbourhood Budget,27/03/2023,April 2023-March 2024,Billy Row & District Community Association,Char no:1099881,"Hire of tables and chairs, napkins, plates , cups, band, DJ, food, memorabilia","2,700.00"
9911,Transformation & Partnerships,Members Neighbourhood Budget,11/04/2023,April 2023-March 2024,All Saints Church Newton Hall,N/A,New dishwasher,"4,925.00"
9912,Transformation & Partnerships,Members Neighbourhood Budget,23/03/2023,April 2023-March 2024,Bowburn Community Associa,Char no:508090,Supply and fit 132 LED Lights,"4,500.00"
9913,Transformation & Partnerships,Members Neighbourhood Budget,23/03/2023,April 2023-March 2024,Bowburn Community Association,Char no:508090,Supply and fit 132 LED Lights,"4,500.00"
9914,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,Newton Aycliffe Cricket Club,N/A,Disabled ramp/Fencing for new changing rooms,"7,803.00"
9915,Transformation & Partnerships,Members Neighbourhood Budget,08/06/2023,April 2023-March 2024,Brandon Sports club ,N/A,Building Extension and fit out new kitchen,"10,000.00"
9916,Transformation & Partnerships,Members Neighbourhood Budget,27/03/2023,April 2023-March 2024,Jack Drum Arts CIC,Comp no:03428595,Arts and crafts schools facilitator for 10 days,"1,000.00"
9917,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Adventure Access CIC ,Comp no:11974493,Paddle sports opportunities for 7 community groups of up to 13 people,"1,638.00"
9918,Transformation & Partnerships,Members Neighbourhood Budget,11/04/2023,April 2023-March 2024,West Rainton and Leamside Community Association ,Char no:519757,4 months of gas and electricity plus contribution towards 4 months insurance,"1,150.00"
9919,Transformation & Partnerships,Members Neighbourhood Budget,31/03/2023,April 2023-March 2024,Shadforth Community Association ,Char no:520572,"Freezer, Microwave, toaster, draining rack, Chopping boards  and grillplate","1,000.00"
9920,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,Tudhoe Cricket Club ,N/A,New mower for Cricket Pitch,"2,169.00"
9921,Transformation & Partnerships,Members Neighbourhood Budget,29/03/2023,April 2023-March 2024,Lowes Barn Community Project,Char no:1192101,New 12 space car park,"8,940.00"
9922,Transformation & Partnerships,Members Neighbourhood Budget,03/04/2023,April 2023-March 2024,1507 (Chester-le-Street) Royal Air Force Air Cadets ,Char no:1160910,STEM Training kit,"3,000.00"
9923,Transformation & Partnerships,Members Neighbourhood Budget,21/04/2023,April 2023-March 2024,From Loft to Loved Workshops ,Comp no:14558234,"Wages, rent and refreshments","4,063.00"
9924,Transformation & Partnerships,Members Neighbourhood Budget,28/03/2023,April 2023-March 2024,Chilton Community Sports and Social Club,N/A,New kitchen and flooring for kitchen and ladies toilet,"5,600.00"
9925,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Barnard Castle Cricket Club Ltd,Comp no:09958525,"surfacing, replacement nets and mesh screens","5,870.00"
9926,Transformation & Partnerships,Members Neighbourhood Budget,15/05/2023,April 2023-March 2024,Bullion Community Resource Centre,Char no:1084105 Comp no:4046498,"Energy consultancy, and display fridge for surplus food","1,000.00"
9927,Transformation & Partnerships,Members Neighbourhood Budget,02/05/2023,April 2023-March 2024,Dean Bank & Ferryhill Literary Institute,Char no:1164696,New chairs,"2,000.00"
9928,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Murton Welfare association ,Char no:520853,12 large and 4 small seating areas,"7,200.00"
9929,Transformation & Partnerships,Members Neighbourhood Budget,11/04/2023,April 2023-March 2024,Murton Cricket Club,N/A,New sight screens,"2,868.00"
9930,Transformation & Partnerships,Members Neighbourhood Budget,27/04/2023,April 2023-March 2024,Annfield Plain Cricket club ,Comp no:04340302,New electronic number display for scoreboard,"2,550.00"
9931,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2023,April 2023-March 2024,The Cotherstone Old Chapel Project Limited,Comp no:RS008650,Purchase and renovation of old chapel,"20,000.00"
9932,Transformation & Partnerships,Members Neighbourhood Budget,24/04/2023,April 2023-March 2024,Hutton Magna Village Hall,Char no:1165029,Village Hall Roof Insulation,"6,600.00"
9933,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Barnard Castle Meet ,Comp no:09065220,"PA and equipment, toilet hire, generator hire, security guards","3,490.00"
9934,Transformation & Partnerships,Members Neighbourhood Budget,26/05/2023,April 2023-March 2024,Lanchester Community Centre,Char no:1188911,Construct new roof and lower ceiling,"9,000.00"
9935,Transformation & Partnerships,Members Neighbourhood Budget,18/04/2023,April 2023-March 2024,Ferryhill LADDER Centre,Char no:1090005 Comp no:3953195,Benefit advice worker salary 22Hrs,"6,000.00"
9936,Transformation & Partnerships,Members Neighbourhood Budget,14/07/2023,April 2023-March 2024,Tantobie Cricket Club ,N/A,New storage building,"21,000.00"
9937,Transformation & Partnerships,Members Neighbourhood Budget,20/04/2023,April 2023-March 2024,Easington Colliery Regeneration Partnership ,N/A,50 weeks of youth provision,"8,893.00"
9938,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Peterlee Memorial Methodist Church,N/A,Food ingredients and contribution towards utilitiy bills,"2,000.00"
9939,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2023,April 2023-March 2024,Tanfield Lea Partnership ,N/A,Band Hire and brochure printing,"1,500.00"
9940,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2023,April 2023-March 2024,Craghead Community Association,Char no:506951,"Blinds, Carpets and floor resurfacing","11,504.00"
9941,Transformation & Partnerships,Members Neighbourhood Budget,18/05/2023,April 2023-March 2024,PACT House,Char no:1172612 Comp no:10059977,"Computers, PPL fees, Server hosting and volunteers costs","3,178.00"
9942,Transformation & Partnerships,Members Neighbourhood Budget,09/05/2023,April 2023-March 2024,Weardale Agricultural Society ,N/A,Banners and flags,"1,444.00"
9943,Transformation & Partnerships,Members Neighbourhood Budget,12/04/2023,April 2023-March 2024,1409 (Consett) Air Training Corps (Air Cadets) ,N/A,9 Seater Mini Bus,"12,356.00"
9944,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Spennymoor Youth and Community Association,Char no:1170497,"Venue hire, food, activities, equipment and publicity for event","1,826.00"
9945,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Burnmoor Cricket Club,N/A,Install and convert shipping container and create safe seating area,"2,000.00"
9946,Transformation & Partnerships,Members Neighbourhood Budget,16/05/2023,April 2023-March 2024,Tow Law Community Association,Char no:1122539 Comp no:06244260,Replace and upgrade play area,"18,999.38"
9947,Transformation & Partnerships,Members Neighbourhood Budget,02/10/2023,April 2023-March 2024,Eldon Community Partnership,Char no:1126577,"Tables, chairs, microphone, microwaves and fridge","3,404.00"
9948,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2023,April 2023-March 2024,Crook Town Cricket Club ,N/A,"Seating, Showers, Doors and CCTV","4,200.00"
9949,Transformation & Partnerships,Members Neighbourhood Budget,17/05/2023,April 2023-March 2024,Spennymoor Boxing Academy,N/A,"Research Interviews and transcripts, editing and printing of book","4,998.00"
9950,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2023,April 2023-March 2024,Ebchester Community Association ,Char no:503569,"Holistic therapies, sound room healing, photography workshops and florist/craft workshops","3,980.00"
9951,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2023,April 2023-March 2024,Groundwork North East,Char no:1017706 Comp no:02702815,Bench including fitting and platform,"2,050.00"
9952,Transformation & Partnerships,Members Neighbourhood Budget,24/04/2023,April 2023-March 2024,Stanhope Silver Prize Band,Char no:1057561,"Blazers, waterproofs, banners, hats and music stands","4,000.00"
9953,Transformation & Partnerships,Members Neighbourhood Budget,30/05/2023,April 2023-March 2024,AIMS (Active Inclusive Motivational Steps) ,N/A,"Overlocker, Sewing Machines and storage for equipment","2,318.00"
9954,Transformation & Partnerships,Members Neighbourhood Budget,06/06/2023,April 2023-March 2024,Horden Cricket Club,N/A,Sight screen and batting cage,"3,128.00"
9955,Transformation & Partnerships,Members Neighbourhood Budget,22/05/2023,April 2023-March 2024,Solan Connor Fawcett Family Cancer Trust,Char no:1172918,12 Laptops,"7,076.00"
9956,Transformation & Partnerships,Members Neighbourhood Budget,21/04/2023,April 2023-March 2024,Parkside and District Community Association,Char no:1162093,Boiler Replacement,"3,037.20"
9957,Transformation & Partnerships,Members Neighbourhood Budget,05/06/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"Creation of 2 walks, with management, delivery of school sessions and evaluation costs","2,410.00"
9958,Transformation & Partnerships,Members Neighbourhood Budget,08/06/2023,April 2023-March 2024,MONA LISA Arts & Media,N/A,"Artist costs, materials, room hire, publicity,overheads and refreshments","1,500.00"
9959,Transformation & Partnerships,Members Neighbourhood Budget,04/05/2023,April 2023-March 2024,Durham Pride UK,Char no:1159910,"Field hire, stage hire, marquee hire, security, generator hire","9,750.00"
9960,Transformation & Partnerships,Members Neighbourhood Budget,09/05/2023,April 2023-March 2024,Shadforth Community Association,Char no:520572,Replacing render on building,"3,700.00"
9961,Transformation & Partnerships,Members Neighbourhood Budget,04/07/2023,April 2023-March 2024,Derwentside Detached Youth Project ,Char no:513336,Community organiser role,"5,000.00"
9962,Transformation & Partnerships,Members Neighbourhood Budget,19/06/2023,April 2023-March 2024,Queen's Hall Arts,Char no:1088975 Comp no:3929839,"Touring play costs for sets , actors and stage managers fees, travel and expenses","3,000.00"
9963,Transformation & Partnerships,Members Neighbourhood Budget,30/06/2023,April 2023-March 2024,Howden Le Wear Village Hall,Char no:1156035,New kitchen and installation costs,"8,000.00"
9964,Transformation & Partnerships,Members Neighbourhood Budget,10/07/2023,April 2023-March 2024,"St Nicholas Church, Durham ",Char no:1133809,"Supervison of volunteers, shrubs, trees, signage, decorative gates","5,000.00"
9965,Transformation & Partnerships,Members Neighbourhood Budget,18/05/2023,April 2023-March 2024,Stanley Young Peoples Club,Char no:520592,"Lead worker, support worker and music making equipment","9,575.00"
9966,Transformation & Partnerships,Members Neighbourhood Budget,05/06/2023,April 2023-March 2024,West Auckland Town AFC,N/A,New Showers and boiler,"11,000.00"
9967,Transformation & Partnerships,Members Neighbourhood Budget,29/11/2023,April 2023-March 2024,Delta North Consett Ltd,Char no:1068064 Comp no:03488288,Roof refurbishment on Charity Shop,"3,600.00"
9968,Transformation & Partnerships,Members Neighbourhood Budget,26/05/2023,April 2023-March 2024,Eden hill People Centre,N/A,Kitchen equipment and utensils,"5,000.00"
9969,Transformation & Partnerships,Members Neighbourhood Budget,19/06/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"Heritage walks manager, design and production of waymarkers, community walks, travel expenses, marketing, supplies, project admin","4,740.00"
9970,Transformation & Partnerships,Members Neighbourhood Budget,19/06/2023,April 2023-March 2024,The St Thomas Centre,Char no:1143450,6 x  wheeled tables,"1,400.00"
9971,Transformation & Partnerships,Members Neighbourhood Budget,31/05/2023,April 2023-March 2024,Jack Drum Arts,Comp no:3428595,"Project co-ordinator, technical manager, transport, venue hire, musician fees","1,400.00"
9972,Transformation & Partnerships,Members Neighbourhood Budget,05/06/2023,April 2023-March 2024,Durham Amateur Football Trust,Char no:1145088,Publication of 20 page project brochure,"1,084.00"
9973,Transformation & Partnerships,Members Neighbourhood Budget,07/06/2023,April 2023-March 2024,Fencehouses Community Centre,Char no:1159581,"22 Tables, 80 Stackable chairs, 2 Storage trollies","4,000.00"
9974,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2023,April 2023-March 2024,Learning a New Way,Comp no:13996662,Sure shot equipment and balance course,"1,078.00"
9975,Transformation & Partnerships,Members Neighbourhood Budget,08/06/2023,April 2023-March 2024,Spennymoor Youth Theatre Group,Char no:1061919,Hire of Town Hall,"3,000.00"
9976,Transformation & Partnerships,Members Neighbourhood Budget,30/06/2023,April 2023-March 2024,Solan Connor Fawcett Family Cancer Trust,Char no:1172918,Reoplacement of raised beds and tree box,"1,550.00"
9977,Transformation & Partnerships,Members Neighbourhood Budget,12/06/2023,April 2023-March 2024,Sherburn Hill Hub,Char no:1161236,Install new boiler,"5,000.00"
9978,Transformation & Partnerships,Members Neighbourhood Budget,18/07/2023,April 2023-March 2024,Durham Area Youth,Char no:1174888,Youth workers salaries,"3,000.00"
9979,Transformation & Partnerships,Members Neighbourhood Budget,20/06/2023,April 2023-March 2024,Consett Lionesses,N/A,Equipment to set up Girls football team,"2,143.00"
9980,Transformation & Partnerships,Members Neighbourhood Budget,25/08/2023,April 2023-March 2024,Shildon Railway Sports and Social Club,N/A,Practice net and grass cutter,"9,354.00"
9981,Transformation & Partnerships,Members Neighbourhood Budget,14/08/2023,April 2023-March 2024,New Brancepeth Village Hall Association,Char no:520856,"Refurbish kitchen, ladies toilet and flooring","8,588.00"
9982,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2023,April 2023-March 2024,Morrison Lodges Banner Group ,N/A,"Band, travel, buffett and insurances","3,000.00"
9983,Transformation & Partnerships,Members Neighbourhood Budget,21/06/2023,April 2023-March 2024,Durham Miners' Association Brass Band,Char no:1052376,"Van hire, venue hire, instrument repair and rehearsal costs","1,500.00"
9984,Transformation & Partnerships,Members Neighbourhood Budget,21/06/2023,April 2023-March 2024,Edenhill people centre,N/A,Tables and chairs for extension of meal provision,"9,000.00"
9985,Transformation & Partnerships,Members Neighbourhood Budget,07/07/2023,April 2023-March 2024,"Benfieldside, Blackhill, Bridgehill and Shotley Bridge Community Partnership ",N/A,"Equipment and facility hire, Activities, marketing, food and refreshemnts, security and tidy up costs for event","4,000.00"
9986,Transformation & Partnerships,Members Neighbourhood Budget,24/07/2023,April 2023-March 2024,Chilton Juniors Football Club ,N/A,2 pairs of goalposts,"5,987.00"
9987,Transformation & Partnerships,Members Neighbourhood Budget,03/08/2023,April 2023-March 2024,Cornerstones Centre for the Community ,Char no:1137919,New CCTV System for the centre,"2,230.00"
9988,Transformation & Partnerships,Members Neighbourhood Budget,05/07/2023,April 2023-March 2024,East Durham Veterans Trust ,Char no:1190445,Counselling,"6,000.00"
9989,Transformation & Partnerships,Members Neighbourhood Budget,01/08/2023,April 2023-March 2024,The Activity Den,Char no:1122076,Upgrade of water system,"2,341.00"
9990,Transformation & Partnerships,Members Neighbourhood Budget,10/07/2023,April 2023-March 2024,Durham City Cricket Club,N/A,Energy efficient windows for Clubhouse,"5,000.00"
9991,Transformation & Partnerships,Members Neighbourhood Budget,26/06/2023,April 2023-March 2024,The Church of Ascension PCC ,N/A,Replace church hall floor,"1,800.00"
9992,Transformation & Partnerships,Members Neighbourhood Budget,03/08/2023,April 2023-March 2024,Craghead Development Trust ,Char no:1107991 Comp no:5120656,"Room hire, youth worker, refreshments and resources for Burnside youth Club","2,000.00"
9993,Transformation & Partnerships,Members Neighbourhood Budget,14/07/2023,April 2023-March 2024,SSAFA the Armed Forces Charity,Char no:210760,"Transport, accomodation and entrace fees for trips to military attractions","3,780.00"
9994,Transformation & Partnerships,Members Neighbourhood Budget,10/07/2023,April 2023-March 2024,The Reg Vardy Band ,Char no:1056924,"Transport, AccomodationContest entry fee, conductor fees, rehearsal room hire and uniforms","6,000.00"
9995,Transformation & Partnerships,Members Neighbourhood Budget,11/07/2023,April 2023-March 2024,Laurel Avenue Community Association ,Char no:1007837,15 oak doors,"10,724.00"
9996,Transformation & Partnerships,Members Neighbourhood Budget,14/07/2023,April 2023-March 2024,Wingate Community Association ,Char no:520912,Help towards gas and electricity bills,"4,200.00"
9997,Transformation & Partnerships,Members Neighbourhood Budget,05/01/2024,April 2023-March 2024,Focus Easington (Charity) Limited,Comp no:RS009055,"Window replacement, building works and washing machines","11,344.00"
9998,Transformation & Partnerships,Members Neighbourhood Budget,01/08/2023,April 2023-March 2024,Chester le Street Town Football Club ,Char no:1165687,Renew boundary fence to complex,"2,000.00"
9999,Transformation & Partnerships,Members Neighbourhood Budget,01/08/2023,April 2023-March 2024,Burnmoor Cricket Lawn Tennis Club & Institute,N/A,Live music acts,"2,000.00"
10000,Transformation & Partnerships,Members Neighbourhood Budget,25/07/2023,April 2023-March 2024,ACORN Community Association ,Char no:1182599,Activities for children at Aniversary celebration,"2,000.00"
10001,Transformation & Partnerships,Members Neighbourhood Budget,24/07/2023,April 2023-March 2024,Lands Village Hall Association,Char no:520841,"Poster frames, village noticeboard and signage","2,313.00"
10002,Transformation & Partnerships,Members Neighbourhood Budget,31/07/2023,April 2023-March 2024,Evenwood Cricket Club,N/A,Installation of two-lane practice nets ,"10,594.00"
10003,Transformation & Partnerships,Members Neighbourhood Budget,02/08/2023,April 2023-March 2024,Northern Heartlands,Char no:1186306,Heritage walks web app extension,"5,000.00"
10004,Transformation & Partnerships,Members Neighbourhood Budget,31/07/2023,April 2023-March 2024,Cockfield Community Christmas Decorations Lighting Fund,N/A,Install 2 junction boxes for supply of lights,"2,782.00"
10005,Transformation & Partnerships,Members Neighbourhood Budget,01/08/2023,April 2023-March 2024,YMCA North Tyneside,Char no:1011495 Comp no:2703063,Café staff wages,"3,800.00"
10006,Transformation & Partnerships,Members Neighbourhood Budget,14/08/2023,April 2023-March 2024,Durham Alliance for Community Care,Comp no:IP 2801R,Wall repairs and redecoration,"1,125.00"
10007,Transformation & Partnerships,Members Neighbourhood Budget,07/08/2023,April 2023-March 2024,Cassop Community Centre,Char no:1078072,2 Youth Workers,"1,512.00"
10008,Transformation & Partnerships,Members Neighbourhood Budget,07/08/2023,April 2023-March 2024,Sedgefield Lyric Singers,N/A,"Composer fees, music printing, room hire, travel for composer","2,000.00"
10009,Transformation & Partnerships,Members Neighbourhood Budget,19/09/2023,April 2023-March 2024,Coxhoe Village Hall Association,Char no:520763,Food for community pantry and foodbank,"3,000.00"
10010,Transformation & Partnerships,Members Neighbourhood Budget,08/09/2023,April 2023-March 2024,Kelloe and District Community Association,Char no:517355,Brass band performance & transport,"2,000.00"
10011,Transformation & Partnerships,Members Neighbourhood Budget,11/08/2023,April 2023-March 2024,Stanley Events Ltd,Comp no:07697255,Inflatables and entertainment hire,"1,250.00"
10012,Transformation & Partnerships,Members Neighbourhood Budget,21/08/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"History, heritage marketing, publicity, educational resources, project management, travel expenses","1,500.00"
10013,Transformation & Partnerships,Members Neighbourhood Budget,22/08/2023,April 2023-March 2024,Woodland Village Hall and Recreation Ground Charity ,Char no:1063591,New kitchen fittingsa and hardware,"4,000.00"
10014,Transformation & Partnerships,Members Neighbourhood Budget,07/09/2023,April 2023-March 2024,Castleside Village Hall,Char no:1191521,New play equipment,"1,000.00"
10015,Transformation & Partnerships,Members Neighbourhood Budget,30/08/2023,April 2023-March 2024,North East horticultural society,N/A,"Judge/steward fees, table hire and venue hire for event","3,000.00"
10016,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2023,April 2023-March 2024,Sacriston Community Association,Char no:520880,"6 Laptops with bags, microsoft office, locks, tables and 1 printer","4,000.00"
10017,Transformation & Partnerships,Members Neighbourhood Budget,05/10/2023,April 2023-March 2024,Spennymoor Town Band ,Char no:1038058,Percussion instruments,"7,155.00"
10018,Transformation & Partnerships,Members Neighbourhood Budget,02/10/2023,April 2023-March 2024,Burnhope Community Centre,Char no:1162463,Wages for activity Coordinator,"1,000.00"
10019,Transformation & Partnerships,Members Neighbourhood Budget,23/10/2023,April 2023-March 2024,The Hazelwell Centre,Char no:1177215,"Carpet Replacement in the entrance way. ICT Equipment - 8 X Chrome Book Laptops / Secure Storage Cupboard,Commercial Kitchen Equipment including Fridge, Coffee Maker, Display Fridge, Water Boiler,Cinema Screen, Fire Alarm system replacement. Cleaner/Caretaker wages. 5hpw @ £11ph X 52 Weeks. Internet and security costs.","15,873.00"
10020,Transformation & Partnerships,Members Neighbourhood Budget,02/10/2023,April 2023-March 2024,Durham Area Youth ,Char no:1174888,"Youth Worker, 3 hours a week for 32 weeks @£14.50 an hour","1,000.00"
10021,Transformation & Partnerships,Members Neighbourhood Budget,19/09/2023,April 2023-March 2024,Groundwork North East & Cumbria,Char no:1017706 Comp no:02702815,Youth workers and room hire,"6,992.50"
10022,Transformation & Partnerships,Members Neighbourhood Budget,20/09/2023,April 2023-March 2024,Station Road Allotments,N/A,Replacement of water pipes,"4,000.00"
10023,Transformation & Partnerships,Members Neighbourhood Budget,25/09/2023,April 2023-March 2024,Vane Tempest Theatre Group,N/A,Music production equipment,"1,000.00"
10024,Transformation & Partnerships,Members Neighbourhood Budget,17/10/2023,April 2023-March 2024,Pelton Communtiy Centre,Char no:1155121,130 Warm packs,"3,120.00"
10025,Transformation & Partnerships,Members Neighbourhood Budget,25/09/2023,April 2023-March 2024,Groundwork North East & Cumbria,Char no:1017706 Comp no:02702815,"Staffing, travel, refreshments, publicity and activity costs for community engagement","7,490.00"
10026,Transformation & Partnerships,Members Neighbourhood Budget,10/10/2023,April 2023-March 2024,Hamsterley Village Hall Association,Char no:527327,New kitchen and kitchenette,"2,465.00"
10027,Transformation & Partnerships,Members Neighbourhood Budget,03/10/2023,April 2023-March 2024,St Mary's Barnard Castle Parish Hall Association,Char no:1103536,Refurbish seat pads on chairs,"2,000.00"
10028,Transformation & Partnerships,Members Neighbourhood Budget,21/09/2023,April 2023-March 2024,TGC (Upper Teesdale) Ltd,Comp no:07629196,Resurface road to gun club,"3,000.00"
10029,Transformation & Partnerships,Members Neighbourhood Budget,19/09/2023,April 2023-March 2024,Eden Miners Centre,Char no:1187759,Boiler replacement,"1,610.00"
10030,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2023,April 2023-March 2024,Learning Library,Char no:1000589,New computers,"4,420.00"
10031,Transformation & Partnerships,Members Neighbourhood Budget,02/10/2023,April 2023-March 2024,Artichoke Trust,Char no:1112716 Comp no:5429030,Materials and lighting for recycling artwork,"1,700.00"
10032,Transformation & Partnerships,Members Neighbourhood Budget,28/09/2023,April 2023-March 2024,Teesdale Community Resources,Char no:1172652 Comp no:7871055,"Road Closure, Insurance, Health and Safety Materials and Resources such as lighting, fencing, hi vis vests, torches, walkie talkies for winter festival","2,000.00"
10033,Transformation & Partnerships,Members Neighbourhood Budget,16/11/2023,April 2023-March 2024,Raby Castle Cricket Club,N/A,Refurbishment of Cricket Club Pavillion,"8,000.00"
10034,Transformation & Partnerships,Members Neighbourhood Budget,17/10/2023,April 2023-March 2024,The Parochial Church Council of the Ecclesiastical Parish of the Upper Skerne ,Char no:1132664,"Cost of trees, advertising and publicity","1,000.00"
10035,Transformation & Partnerships,Members Neighbourhood Budget,03/10/2023,April 2023-March 2024,Easington Parochial Church Council,N/A,"Costs of films, hall hire and food/refreshments for 8 film screenings","1,000.00"
10036,Transformation & Partnerships,Members Neighbourhood Budget,18/10/2023,April 2023-March 2024,Eden Hill People Centre,N/A,Food parcels for 40 pensioners,"1,000.00"
10037,Transformation & Partnerships,Members Neighbourhood Budget,09/11/2023,April 2023-March 2024,Northern Learning Trust,Char no:1120330 Comp no:06316736,Community engagement tutoring costs for Sherburn Road Estate,"1,350.00"
10038,Transformation & Partnerships,Members Neighbourhood Budget,10/10/2023,April 2023-March 2024,Durham City Gymnastics Club Sherburn Leisure Centre,N/A,6 months electricity charges,"4,595.00"
10039,Transformation & Partnerships,Members Neighbourhood Budget,13/11/2023,April 2023-March 2024,Lowes Barn Community CIO,Char no:1192101 Comp no:CE023176,"Running costs, SLA, prelim works to exterior","5,887.20"
10040,Transformation & Partnerships,Members Neighbourhood Budget,09/10/2023,April 2023-March 2024,"Hunwick Community, Social & Environmental Group",N/A,Xmas Tree lights and Microphones,"1,616.00"
10041,Transformation & Partnerships,Members Neighbourhood Budget,23/11/2023,April 2023-March 2024,West Auckland Memorial Community Association,Char no:700076,"Flat roof and interior improvements, table tops and blinds/stage curtains","5,998.50"
10042,Transformation & Partnerships,Members Neighbourhood Budget,12/02/2024,April 2023-March 2024,Little Chefs Big Chefs,Comp no:10192663,Seating and shelving,"1,850.00"
10043,Transformation & Partnerships,Members Neighbourhood Budget,11/12/2023,April 2023-March 2024,Bishop Auckland Parish,N/A,8 ropes for bells,800
10044,Transformation & Partnerships,Members Neighbourhood Budget,11/12/2023,April 2023-March 2024,St Andrews Parochial Church Council,N/A,8 ropes for bells,800
10045,Transformation & Partnerships,Members Neighbourhood Budget,04/12/2023,April 2023-March 2024,The Salvation Army,Char no:214779,Food and toys,"1,500.00"
10046,Transformation & Partnerships,Members Neighbourhood Budget,08/01/2024,April 2023-March 2024,Spennymoor Stage and Song,N/A,Compact digital piano and Digital piano,"4,500.00"
10047,Transformation & Partnerships,Members Neighbourhood Budget,26/10/2023,April 2023-March 2024,Chance Drama,N/A,Full hire of technical/ theatrical equipment and technician support for the duration of the production,"2,368.00"
10048,Transformation & Partnerships,Members Neighbourhood Budget,23/11/2023,April 2023-March 2024,UTASS Ltd,Char no:1120120 Comp no:06054331,Purchase of new accessible light minibus,"4,000.00"
10049,Transformation & Partnerships,Members Neighbourhood Budget,14/12/2023,April 2023-March 2024,Derwent Valley Sports Initiative CIC,Comp no:14990562,"Evotrack, evo floor, run-ups and landing areas","5,850.00"
10050,Transformation & Partnerships,Members Neighbourhood Budget,11/12/2023,April 2023-March 2024,St Pauls (Spennymoor) Centre Ltd,Char no:1133347 Comp no:06775990,St Pauls Centre Extension,"11,000.00"
10051,Transformation & Partnerships,Members Neighbourhood Budget,12/12/2023,April 2023-March 2024,Shildon Community Bus ,Char no:702524,Training of a MIDAS Trainer for bus operation,"1,499.00"
10052,Transformation & Partnerships,Members Neighbourhood Budget,11/12/2023,April 2023-March 2024,Sacriston Community Association,Char no:520880,"Equipment, supplies and refreshments for Baby & Toddler group","1,057.00"
