"Procurement Card Transactions  From Date : '01/10/2023' , To Date : '31/10/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.25.00 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,06-Oct-2023,000011222484681,Roadchef Durham,7011,Conferencesseminars fees etc,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,348037,Subsistence E348,06-Oct-2023,000011222484733,MCDONALDS,5814,Subsistence,32.28,0.00,32.28
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222484741,WWW.ICO.ORG.UK,9399,Equipment-purchase and rental,40.00,0.00,40.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,06-Oct-2023,000011222484761,SCREWFIX DIR. LTD,5211,Direct materials,64.44,10.74,53.70
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222484801,AMZNMKTPLACE,5999,Other consumables,6.74,1.12,5.62
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222484807,TESCO STORES 6029,5411,Equipment-purchase and rental,11.40,0.00,11.40
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,06-Oct-2023,000011222484855,Trainline,4112,Personalisation Pot,34.65,0.00,34.65
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,06-Oct-2023,000011222484859,Trainline,4112,Personalisation Pot,-24.00,0.00,-24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222484863,AMZNMKTPLACE,5999,Other consumables,57.95,9.66,48.29
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222484917,774 026,5411,Catering costs - provisions,33.65,0.00,33.65
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2023,000011222484989,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,9.75,0.00,9.75
Regeneration Economy and Growth,Business Durham,030714,Salvus House,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485009,SP VENDINGSUPERSTORE,5411,Catering costs - provisions,76.17,0.00,76.17
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,372009,Subscriptions E372,06-Oct-2023,000011222485013,Licence Assistance,8111,Subscriptions 372009,89.00,0.00,89.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485029,TESCO STORES 6329,5411,Catering costs - provisions,114.88,0.00,114.88
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2023,000011222485083,KITS 4 ALL,5655,Clothing uniforms and laundry,236.40,39.40,197.00
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485157,AMZNMKTPLACE,5999,Equipment-purchase and rental,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485163,AMZNMKTPLACE,5999,Equipment-purchase and rental,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,340001,Postages E340,06-Oct-2023,000011222485251,POST OFFICE COUNTER,9402,Postages,7.35,0.00,7.35
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485269,Dunelm SoftFurnishings,5712,Furniture repair and replacement,13.75,2.29,11.46
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485271,247blinds.co.uk,5714,Furniture repair and replacement,282.20,47.03,235.17
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485277,SP TERRYS FABRICS,5719,Furniture repair and replacement,131.98,22.00,109.98
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485285,Dunelm SoftFurnishings,5712,Furniture repair and replacement,65.00,10.83,54.17
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485289,WWW.THERANGE.CO.UK,5719,Furniture repair and replacement,64.98,10.83,54.15
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485289 - 1,WWW.THERANGE.CO.UK,5719,Furniture repair and replacement,34.91,,34.91
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485303,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,107.46,0.00,107.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485309,B&M 519 - CONSETT,5399,Catering costs - provisions,31.50,0.00,31.50
Regeneration Economy and Growth,Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Transport,215995,Running Costs of Vehicles,06-Oct-2023,000011222485357,NEWCASTLE CLEANAIRZONE,9399,Vehicle running expenses,87.50,0.00,87.50
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,384437,Miscellaneous Expenses,06-Oct-2023,000011222485363,NSL Limited Flowbird,7523,International exchange,7.20,0.00,7.20
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485385,TESCO STORES 4358,5411,Catering costs - provisions,47.04,0.00,47.04
Dedicated Schools Grant BG0015,DSG Schools Block,702821,Villa Real School 7028 - Outdoor Education,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485391,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485501,HOME BARGAINS PETERLEE,5399,Catering costs - provisions,1.78,0.00,1.78
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485515,AMZNMktplace,5999,Other consumables,12.98,2.16,10.82
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485521,AMZNMktplace,5999,Hardship,23.94,3.99,19.95
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485523,WWW.GONORTHEAST.CO.UK,4111,Hardship,23.00,0.00,23.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485527,WWW.GONORTHEAST.CO.UK,4111,Hardship,22.50,0.00,22.50
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485531,WWW.GONORTHEAST.CO.UK,4111,Hardship,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485533,WWW.GONORTHEAST.CO.UK,4111,Hardship,39.70,0.00,39.70
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485535,WWW.GONORTHEAST.CO.UK,4111,Hardship,29.00,0.00,29.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485537,WWW.GONORTHEAST.CO.UK,4111,Hardship,29.00,0.00,29.00
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485539,WWW.GONORTHEAST.CO.UK,4111,Hardship,22.50,0.00,22.50
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485543,SHEIN.COM,5691,Hardship,67.03,0.00,67.03
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485547,HIGH SPEED TRAINING,8299,Hardship,31.20,5.20,26.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485549,HIGH SPEED TRAINING,8299,Hardship,30.00,5.00,25.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485553,HIGH SPEED TRAINING,8299,Hardship,36.00,6.00,30.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485557,HIGH SPEED TRAINING,8299,Hardship,31.20,5.20,26.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485561,HIGH SPEED TRAINING,8299,Hardship,36.00,6.00,30.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485565,STAGECOACH SERVICES,4131,Hardship,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485567,STAGECOACH SERVICES,4131,Hardship,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485569,STAGECOACH SERVICES,4131,Hardship,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485573,STAGECOACH SERVICES,4131,Hardship,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485579,STAGECOACH SERVICES,4131,Hardship,-2.00,0.00,-2.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,06-Oct-2023,000011222485581,STAGECOACH SERVICES,4131,Hardship,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485585,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485589,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485591,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485595,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485597,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Transport,235057,Public Transport,06-Oct-2023,000011222485599,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Regeneration Economy and Growth,Corporate Property and Land,021601,FM-Civic Bldgs-Building Cleaning School Support,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485607,AMZNMKTPLACE,5999,Other consumables,-10.99,0.00,-10.99
Regeneration Economy and Growth,Corporate Property and Land,021601,FM-Civic Bldgs-Building Cleaning School Support,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485611,AMZNMKTPLACE,5999,Other consumables,-32.99,0.00,-32.99
Regeneration Economy and Growth,Culture Sport and Tourism,011277,Technical - Events Delivery,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485641,SP LEDSPACE LIGHTING,5734,Equipment-purchase and rental,"3,721.40",620.23,3101.17
Regeneration Economy and Growth,Culture Sport and Tourism,054302,Cornforth Library,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485647,BAKER ROSS,5970,Equipment-purchase and rental,387.89,64.65,323.24
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485651,FS Agisoft,5734,Other consumables,"3,468.26",0.00,3468.26
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Transport,235057,Public Transport,06-Oct-2023,000011222485667,Ns Leeuwarden 770,4112,Staff travelling,52.76,0.00,52.76
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,06-Oct-2023,000011222485669,HOUSE OF FRIES B.V.,5812,Subsistence,12.15,0.00,12.15
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Transport,235057,Public Transport,06-Oct-2023,000011222485673,TAXI MARIAN,4121,Staff travelling,13.02,0.00,13.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485745,AMZNMktplace,5999,Equipment-purchase and rental,12.99,2.17,10.82
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Transport,235057,Public Transport,06-Oct-2023,000011222485749,Trainline,4112,Staff travelling,83.24,0.00,83.24
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Transport,235057,Public Transport,06-Oct-2023,000011222485753,Trainline,4112,Staff travelling,349.20,0.00,349.20
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,06-Oct-2023,000011222485783,FARNELL,5065,Computer hardware,23.40,0.00,23.40
Resources BK0010,Digital Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,06-Oct-2023,000011222485785,SPARE PARTS WORLD,5251,Technicians-supplies,32.95,0.00,32.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,06-Oct-2023,000011222485803,Microsoft Ultimate 1 M,5816,Activity expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,06-Oct-2023,000011222485809,AMZNMktplace,5999,Medical supplies,19.77,3.30,16.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,06-Oct-2023,000011222485813,TSB Returns Ltd,4215,Postages,1.79,0.00,1.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,06-Oct-2023,000011222485815,JD Sports Fashion PLC,5655,Pocket money,79.99,0.00,79.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,06-Oct-2023,000011222485817,JD Sports Fashion PLC,5655,Pocket money,240.00,0.00,240.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,06-Oct-2023,000011222485825,AMZNMktplace,5999,Furniture repair and replacement,22.54,0.00,22.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Premises,108251,Service Repairs and Maintenance,06-Oct-2023,000011222485829,AMZNMktplace,5999,Alarm and security maintenance,25.99,4.33,21.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304083,Equipment and Materials,06-Oct-2023,000011222485835,AMZNMktplace,5999,Catering equipment,17.98,0.00,17.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485839,AMZNMktplace,5999,Equipment-purchase and rental,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,06-Oct-2023,000011222485843,AMZNMKTPLACE,5999,Equipment-purchase and rental,11.98,2.00,9.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,06-Oct-2023,000011222485847,AMZNMKTPLACE,5999,Activity expenses,12.99,2.17,10.82
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,235057,Public Transport,06-Oct-2023,000011222485893,AIRBNB HMQNT9CYEE,4722,Staff travelling,350.82,0.00,350.82
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222485993,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,32.83,0.00,32.83
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222485999,AMZNMktplace,5999,Other consumables,327.74,0.00,327.74
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486007,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,185.82,0.00,185.82
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486011,ASDA SUPERSTORE,5411,Catering costs - provisions,11.15,0.00,11.15
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486013,ALDI STORES,5411,Catering costs - provisions,4.40,0.00,4.40
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486051,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486053,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486055,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486059,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486061,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486063,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486067,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486069,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486071,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486073,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486077,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486081,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486083,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,06-Oct-2023,000011222486085,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.20,0.00,5.20
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222486119,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,384302,Miscellaneous Expenses,06-Oct-2023,000011222486231,WWW.ARGOS.CO.UK,5311,Activity expenses,113.45,0.00,113.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222486239,AMZNMktplace,5999,Other consumables,42.98,0.00,42.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222486243,AMZNMktplace,5999,Other consumables,37.57,0.00,37.57
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486301,ASDA STORES,5411,Catering costs - provisions,36.00,0.00,36.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,06-Oct-2023,000011222486321,AMZNMKTPLACE,5999,Other consumables,195.00,0.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,06-Oct-2023,000011222486353,MAIN BROTHERS,5251,Misc equipment tools and materials,3.55,0.00,3.55
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,06-Oct-2023,000011222486355,CDKEYS.COM,5816,Misc equipment tools and materials,51.99,0.00,51.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486357,HOME BARGAINS,5399,Catering costs - provisions,2.18,0.00,2.18
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,06-Oct-2023,000011222486359,MICROSOFT XBOX,5816,Misc equipment tools and materials,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,06-Oct-2023,000011222486361,MICROSOFT XBOX,5816,Misc equipment tools and materials,34.99,0.00,34.99
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222486393,TESCO STORES 6329,5411,Catering costs - provisions,7.85,0.00,7.85
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,06-Oct-2023,000011222486397,BLUELINE TAXIS,4121,Travel-clients/students/children,46.50,0.00,46.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,384999,Miscellaneous Expenses,06-Oct-2023,000011222486427,Hobbycraft Trading Lim,5970,Other expenses,40.00,0.00,40.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Oct-2023,000011222486435,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,93.95,0.00,93.95
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598595,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.75,0.00,76.75
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598597,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,155.38,0.00,155.38
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598599,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,158.50,0.00,158.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598601,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.87,0.00,76.87
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598603,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,64.84,0.00,64.84
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,06-Oct-2023,000011222598605,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,92.01,0.00,92.01
