Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,06-Dec-16,5547973173,BRAKE BROS LTD,5811,Catering costs - provisions,51.27,0,51.27
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,06-Dec-16,5547973269,J DODDS CARPETS LTD,5713,Furniture repair and replacement,136,0,136
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,06-Dec-16,5547973273,ASDA 4387,5411,Catering costs - provisions,116.95,19.49,97.46
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,06-Dec-16,5547973277,BRAKE BROS LTD,5811,Catering costs - provisions,-12.2,-2.03,-10.17
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31217,North Pennines - Cold Blooded & Spineless,Transport,235057,Public Transport,06-Dec-16,5547973285,LUL TICKET MACHINE,4112,Staff travelling,4.9,0,4.9
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31217,North Pennines - Cold Blooded & Spineless,Supplies and Services,352001,Conference Expenses,06-Dec-16,5547973291,SHIILLINGFORD BRIDGE H,7011,Conferencesseminars fees etc,76.65,0,76.65
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,06-Dec-16,5547973293,Amazon UK Marketplace,5942,Newspapers books and periodicals,21.99,0,21.99
Regeneration and Local Services,Direct Services,19100,Fleet - Strategic Fleet,Supplies and Services,312009,Newspapers Books and Periodicals,06-Dec-16,5547973359,Amazon UK Marketplace,5942,Newspapers books and periodicals,34.44,0,34.44
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-16,5547973377,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,57.46,0,57.46
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,06-Dec-16,5547973383,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,19.98,0,19.98
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,07-Dec-16,5547972605,WEB NETWORKSOLUTIONS,5968,Subscriptions,0.98,0,0.98
Regeneration and Local Services,Economic Development and Housing,30671,Business Space,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Dec-16,5547973067,Amazon UK Marketplace,5942,Stationery,22.89,0,22.89
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210549,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,165.94,0,165.94
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210561,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,92.97,0,92.97
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.33,0,13.33
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210575,BRAKE BROS LTD,5811,Catering costs - provisions,275.44,0,275.44
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Dec-16,5552210583,BRAKE BROS LTD,5811,Catering costs - provisions,8.3,0,8.3
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Dec-16,5552210593,AYCLIFFE DECORATIV,5211,Equipment-purchase and rental,292.66,48.78,243.88
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,348037,Subsistence,07-Dec-16,5552210599,LAING ART GALLERY,5812,Subsistence,15.45,0,15.45
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,07-Dec-16,5552210639,HOME BARGAINS SPENNYMO,5251,Books-school library,13.8,0,13.8
Regeneration and Local Services,Culture & Sport,11221,Locality 1 Team Management,Supplies and Services,304403,Equipment and Materials,07-Dec-16,5552210645,MAXWELLS D I Y,5231,Other consumables,25.9,4.32,21.58
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,338057,Services,07-Dec-16,5552210651,SCIENTIFIC & CHEM,5047,Medical fees,201.1,0,201.1
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,07-Dec-16,5552210657,WWW.ROCKRUN.COM,5998,Misc equipment tools and materials,103.5,0,103.5
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,07-Dec-16,5552210661,TESCO STORES 6329,5411,Catering costs - provisions,137.81,0,137.81
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,07-Dec-16,5552210665,WWW.TORBAY.GOV.UK,9399,Equipment-purchase and rental,11,0,11
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,07-Dec-16,5552210675,CO-OP GROUP 010518,5411,Catering costs - provisions,25,0,25
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-Dec-16,5552210711,GUSTHARTS CHAINSAW CTR,7699,Misc equipment tools and materials,444.6,74.1,370.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,07-Dec-16,5552210713,SCREWFIX DIRECT,5211,Materials,4.98,0.83,4.15
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,07-Dec-16,5552210713 - 1,SCREWFIX DIRECT,5211,Materials,20.01,,20.01
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Dec-16,5552210739,Amazon UK Marketplace,5942,Books-school library,20,0,20
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Dec-16,5552210745,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,114.98,19.16,95.82
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,304259,Equipment and Materials,07-Dec-16,5552210747,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,175.93,0,175.93
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,07-Dec-16,5552210753,TESCO STORES 6329,5411,Catering costs - provisions,76.54,0,76.54
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Dec-16,5552210757,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,18.95,0,18.95
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Dec-16,5552210803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.46,0,27.46
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Dec-16,5552210809,BRAKE BROS LTD,5811,Catering costs - provisions,37.62,6.27,31.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Dec-16,5552210809 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,104.99,,104.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Dec-16,5552210813,BRAKE BROS LTD,5811,Catering costs - provisions,54.29,0,54.29
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Employees,40149,Recruitment Instruction and Training,07-Dec-16,5552210823,SPOTLIGHT,8699,Training-all costs,102,0,102
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Dec-16,5552210829,NEXT DURHAM,5651,Clothing uniforms and laundry,25,0,25
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Dec-16,5552210849,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.47,0,69.47
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Dec-16,5552210857,BRAKE BROS LTD,5811,Catering costs - provisions,67.75,0,67.75
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,07-Dec-16,5552210959,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,71.88,0,71.88
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,07-Dec-16,5552210961,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,18,0,18
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Dec-16,5552210983,TRAVELODGE,3615,Conferencesseminars fees etc,39,6.5,32.5
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Transport,235057,Public Transport,07-Dec-16,5552210987,CABCARD SERVICES U,4121,Staff travelling,15.75,0,15.75
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,07-Dec-16,5552211007,TESCO - HARTSOFSTUR,5999,Other consumables,11.95,0,11.95
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,07-Dec-16,5552211011,TESCO - Seller_IST_1_2,5999,Other consumables,94.99,0,94.99
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,07-Dec-16,5552211015,TESCO DIRECT,5999,Other consumables,18,0,18
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,07-Dec-16,5552211019,Amazon UK Marketplace,5942,Telephones general-all costs,7.24,1.21,6.03
Adult and Health Services,Planning & Service Strategy,52967,Central Admin & Governance,Supplies and Services,338064,Services,07-Dec-16,5552211025,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Resources,Corporate Finance,65106,Strategic Finance - Revenue & Capital,Supplies and Services,312009,Newspapers Books and Periodicals,07-Dec-16,5552211027,BPP PROF EDUCATION,8220,Newspapers books and periodicals,69,0,69
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,07-Dec-16,5552211029,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,07-Dec-16,5552211065,Amazon EU,5969,Books-school library,15.72,0,15.72
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,07-Dec-16,5552211071,Amazon EU,5969,Books-school library,6.28,0,6.28
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Dec-16,5552211095,SPALDINGS LIMITED,5085,Direct materials,61.8,0,61.8
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Dec-16,5552211111,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.09,0,37.09
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Dec-16,5552211131,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.07,0,27.07
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Dec-16,5552211135,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.87,0,6.87
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Dec-16,5552211141,BRAKE BROS LTD,5811,Catering costs - provisions,42.48,7.08,35.4
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Dec-16,5552211141 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,112.67,,112.67
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,304999,Equipment and Materials,07-Dec-16,5552211217,BOOTS 6023,5912,Misc equipment tools and materials,18,0,18
Resources,Legal & Democratic Services,67953,Coroner County Durham & Darlington,Supplies and Services,324117,Provisions,07-Dec-16,5552211219,SAINSBURYS 2199,5411,Catering costs - provisions,18,0,18
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,07-Dec-16,5552211225,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.03,0,8.03
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Transport,235057,Public Transport,07-Dec-16,5552211249,WWW.SIMPLYGO.COM,4131,Staff travelling,15.5,0,15.5
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,07-Dec-16,5552211285,TESCO DIRECT,5999,Other consumables,58,0,58
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,07-Dec-16,5552211293,TESCO STORES 2371,5411,Catering costs - provisions,20.43,0,20.43
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Dec-16,5552211301,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.5,0,29.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,07-Dec-16,5552211339,WWW.SIMPLYGO.COM,4131,Staff travelling,25,0,25
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,07-Dec-16,5552211347,WWW.SIMPLYGO.COM,4131,Staff travelling,7.8,0,7.8
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,340001,Postages,07-Dec-16,5552211377,THE POST OFFICE,9402,Postages,3.35,0,3.35
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,07-Dec-16,5552211379,STANHOPE PAPER SHOP,5399,Catering costs - provisions,2.45,0,2.45
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,07-Dec-16,5552211385,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.34,0,2.34
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,07-Dec-16,5552211395,TESCO STORES 2916,5411,Catering costs - provisions,7,0,7
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,07-Dec-16,5552211399,CO-OP GROUP 010690,5411,Catering costs - provisions,25,0,25
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,07-Dec-16,5556870101,ADROLL,7311,Advertising other than for staff,1.93,0,1.93
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Transport,235057,Public Transport,07-Dec-16,5556870137,NCP LIMITED,7523,Staff travelling,6.66,1.11,5.55
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,07-Dec-16,5556870155,ARRIVA PASSENGER S,7538,Contract tickets,7.8,0,7.8
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Dec-16,5556870187,DAY-TIMERS,5943,Stationery,41.34,0,41.34
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Dec-16,5556870189,WWW.BOOHOO.COM,5691,Clothing uniforms and laundry,139.02,23.17,115.85
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Dec-16,5556870189 - 1,WWW.BOOHOO.COM,5691,Clothing uniforms and laundry,3.97,,3.97
Children and Young Peoples Services,Education,78146,CPD Conferences,Supplies and Services,364320,Grants to Voluntary Organisations,07-Dec-16,5556870281,THE KINGSLODGE INN,7011,Accommodation assistance,95,0,95
Children and Young Peoples Services,Childrens Services,88013,Seaham 0 - 5,Supplies and Services,332047,Printing Stationery and Gen Off Exps,07-Dec-16,5556870305,LOVE2SHOP.CO.UK,8641,Stationery,306.45,0,306.45
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,08-Dec-16,5556870063,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.15,0,8.15
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,08-Dec-16,5556870065,ICELAND,5411,Catering costs - provisions,23.38,0,23.38
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,08-Dec-16,5556870067,W M MORRISON PLC,5411,Catering costs - provisions,23.13,0,23.13
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,08-Dec-16,5556870103,BLS MAGISTO,5734,Other consumables,120.22,0,120.22
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,340001,Postages,08-Dec-16,5556870105,UPS LTD SHIPPING FEES,4215,Postages,-164.16,0,-164.16
Regeneration and Local Services,Economic Development and Housing,30671,Business Space,Supplies and Services,332048,Printing Stationery and Gen Off Exps,08-Dec-16,5556870109,Amazon UK Marketplace,5942,Administrative stationery etc,2.84,0,2.84
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Dec-16,5556870123,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,109.71,0,109.71
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Dec-16,5556870127,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,332048,Printing Stationery and Gen Off Exps,08-Dec-16,5556870131,ICE PRINT AND DESIGN L,2741,Administrative stationery etc,68.85,0,68.85
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-16,5556870133,SCALLYWAGZ LTD,7997,Other expenses,35,0,35
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Dec-16,5556870135,R DEFTY,5200,Direct materials,17.4,2.9,14.5
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Dec-16,5556870135 - 1,R DEFTY,5200,Direct materials,0.1,,0.1
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Dec-16,5556870139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,81.8,0,81.8
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Dec-16,5556870141,BRAKE BROS LTD,5811,Catering costs - provisions,-38.8,0,-38.8
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,08-Dec-16,5556870151,SAINSBURYS 2199,5411,Catering costs - provisions,12.65,0,12.65
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,08-Dec-16,5556870157,SAINSBURYS (2303),5411,Catering costs - provisions,64.75,0,64.75
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Dec-16,5556870159,ARGOS SEDGEFIELD,5310,Clothing uniforms and laundry,34.95,0,34.95
Dedicated Schools Grant,Dedicated Schools Grant,79075,Learning Difficulties Team,Supplies and Services,312009,Newspapers Books and Periodicals,08-Dec-16,5556870163,Amazon EU,5969,Newspapers books and periodicals,26.78,0,26.78
Transformation and Partnerships,Planning & Performance Division,60134,WW1 In County Durham,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Dec-16,5556870165,WWW.RYMAN.CO.UK,5943,Stationery,7.89,0,7.89
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,308011,Furniture,08-Dec-16,5556870167,IKEA LIMITED,5712,Furniture repair and replacement,29.5,0,29.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,08-Dec-16,5556870177,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,10,0,10
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,08-Dec-16,5556870179,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,6.4,0,6.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,08-Dec-16,5556870181,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,68,0,68
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,08-Dec-16,5556870183,WWW.SIMPLYGO.COM,4131,Staff travelling,68,0,68
Children and Young Peoples Services,Childrens Services,71593,Bullion Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,08-Dec-16,5556870185,Amazon UK Marketplace,5942,Books-school library,12.86,0,12.86
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,08-Dec-16,5556870191,Amazon EU,5969,Books-school library,10.5,0,10.5
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,324117,Provisions,08-Dec-16,5556870193,TESCO STORES 6329,5411,Catering costs - provisions,162.1,0,162.1
Regeneration and Local Services,Culture & Sport,10919,Countryside Management - Site Management,Supplies and Services,304259,Equipment and Materials,08-Dec-16,5556870207,SCREWFIX,5211,Equipment-purchase and rental,9.99,1.67,8.32
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Dec-16,5556870225,BRAKE BROS LTD,5811,Catering costs - provisions,144,24,120
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Dec-16,5556870225 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,41.16,,41.16
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,08-Dec-16,5556870253,B & Q 1120,5211,Equipment-purchase and rental,68.48,0,68.48
Regeneration and Local Services,Transport and Contracted Services,32253,Public Right of Way,Supplies and Services,312009,Newspapers Books and Periodicals,08-Dec-16,5556870283,TNA DISCOVERY ORDERS,9399,Newspapers books and periodicals,58.62,0,58.62
Regeneration and Local Services,Culture & Sport,54731,Killhope Lead Mining Centre,Supplies and Services,340001,Postages,08-Dec-16,5556870285,ROYAL MAIL ONLINE SHOP,9402,Postages,55,0,55
Resources,I.C.T. Services,65449,Internal Applications Group,Employees,40149,Recruitment Instruction and Training,08-Dec-16,5556870287,FUTURELEARNCOM,8299,Training-all costs,60.2,0,60.2
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,08-Dec-16,5556870315,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,173.88,28.98,144.9
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,08-Dec-16,5556870371,BRAKE BROS LTD,5811,Catering costs - provisions,42,7,35
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,08-Dec-16,5556870371 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,160.27,,160.27
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,08-Dec-16,5556870383,Amazon UK Marketplace,5942,Books-school library,2.9,0,2.9
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-16,5556870385,WWW.ROUTESAFE.CO.UK,5946,Other expenses,120,0,120
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,08-Dec-16,5556870387,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,8.37,0,8.37
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304403,Equipment and Materials,08-Dec-16,5562148713,AMAZON UK RETAIL AMAZO,5999,Other consumables,16.98,0,16.98
Children and Young Peoples Services,Childrens Services,85300,Looked After & Permanence Strategic Manager,Supplies and Services,384999,Miscellaneous Expenses,08-Dec-16,5562148725,AMAZON UK RETAIL AMAZO,5999,Other expenses,50,0,50
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Dec-16,5562149027,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,74.97,0,74.97
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,08-Dec-16,5562149045,TESCO DIRECT,5999,Other consumables,18,0,18
Children and Young Peoples Services,Childrens Services,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,09-Dec-16,5556870195,Amazon UK Marketplace,5942,Books-school library,8.14,0,8.14
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,09-Dec-16,5562148679,TESCO STORES 2278,5411,Catering costs - provisions,73.84,0,73.84
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Dec-16,5562148681,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,19.1,0,19.1
Children and Young Peoples Services,Childrens Services,71746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,09-Dec-16,5562148703,ASDA HOME SHOPPING,5411,Catering costs - provisions,73.72,0,73.72
Children and Young Peoples Services,Childrens Services,71746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,09-Dec-16,5562148707,ASDA HOME SHOPPING,5411,Catering costs - provisions,-18,0,-18
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,09-Dec-16,5562148765,GRO HM PASSPORT OFFICE,9399,Other expenses,23.4,0,23.4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Dec-16,5562148769,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.08,0,65.08
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Dec-16,5562148771,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Dec-16,5562148773,BRAKE BROS LTD,5811,Catering costs - provisions,341.64,56.94,284.7
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Dec-16,5562148773 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,289.93,,289.93
