Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Equipment and Materials,10-May-2016,R DEFTY,Direct materials,24.85,0.00,24.85
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Equipment and Materials,10-May-2016,R DEFTY,Direct materials,5.00,0.00,5.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,71.89,0.00,71.89
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,747.52,0.00,747.52
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,10-May-2016,WEB NETWORKSOLUTIONS,Subscriptions,1.65,0.00,1.65
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,15.60,0.00,15.60
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,201.54,33.59,167.95
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,118.85,,118.85
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,20.95,0.00,20.95
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,10-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,179.64,0.00,179.64
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Equipment and Materials,10-May-2016,GRO HM PASSPORT OFFICE,Equipment-purchase and rental,9.25,0.00,9.25
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,THE RANGE,Clothing uniforms and laundry,108.51,0.00,108.51
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,HOME BARGAINS SPENNYMO,Books-school library,14.82,2.47,12.35
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,HOME BARGAINS SPENNYMO,Books-school library,1.59,,1.59
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,10-May-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,114.64,0.00,114.64
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,B&M RETAIL LTD,Clothing uniforms and laundry,60.32,0.00,60.32
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Equipment and Materials,10-May-2016,Amazon UK Marketplace,Other consumables,21.25,0.00,21.25
Regeneration & Economic Development,Economic Development and Housing,Organisational Training & Development,Employees,Recruitment Instruction and Training,10-May-2016,NCS VUE CITB HS&E REV,Training-all costs,390.00,0.00,390.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,SELECT,Clothing uniforms and laundry,11.98,0.00,11.98
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,WWW.FOOTLOCKER.EU,Clothing uniforms and laundry,129.99,21.67,108.32
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,WWW.FOOTLOCKER.EU,Clothing uniforms and laundry,89.99,15.00,74.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,BOOHOO.COM,Clothing uniforms and laundry,46.99,0.00,46.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,PRETTYLITTLETHING.COM,Clothing uniforms and laundry,18.99,0.00,18.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,NEXT DIRECTORY,Clothing uniforms and laundry,80.99,0.00,80.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,81.58,0.00,81.58
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.74,0.00,31.74
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,21.94,0.00,21.94
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.86,0.00,16.86
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,8.37,0.00,8.37
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,663.42,110.57,552.85
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,86.38,,86.38
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,Amazon UK Marketplace,Books-school library,5.45,0.00,5.45
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,Amazon UK Marketplace,Books-school library,2.98,0.00,2.98
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Miscellaneous Expenses,10-May-2016,UKMAGIC/FANCYDRESS,Other expenses,28.98,4.83,24.15
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Miscellaneous Expenses,10-May-2016,UKMAGIC/FANCYDRESS,Other expenses,367.08,61.18,305.90
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,10-May-2016,MARKS&SPENCER PLC,International visits,4.00,0.00,4.00
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,10-May-2016,MONSOON/ACCZ LTD,International visits,12.00,0.00,12.00
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,10-May-2016,AU BON ABRI,International visits,612.86,0.00,612.86
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,37.68,0.00,37.68
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,10-May-2016,TESCO STORES 2371,Catering costs - provisions,225.68,0.00,225.68
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Provisions,10-May-2016,ASDA SUPERSTORE,Catering costs - provisions,70.00,0.00,70.00
Children and Adult Services,Education,16-19 Education & Training,Supplies and Services,Postages,10-May-2016,WWW.ROYALMAIL.COM,Postages,174.00,0.00,174.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,10-May-2016,ASDA 4387,Other consumables,97.95,0.00,97.95
Resources,Internal Audit and Insurance,Insurance and Risk,Supplies and Services,Services,10-May-2016,DISCLOSURE SCOT,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Financial Services,Assessment,Supplies and Services,Subscriptions,10-May-2016,DISCLOSURE SCOT,Subscriptions,25.00,0.00,25.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Asset Management,Supplies and Services,Conference Expenses,10-May-2016,EB WILDLIFE IN CONSTR,Conferencesseminars fees etc,11.74,0.00,11.74
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,10-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Subscriptions,10-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,10-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,10-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,10-May-2016,BESCOL,Other consumables,44.00,7.33,36.67
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,10-May-2016,BRAKE BROS LTD,Catering costs - provisions,68.25,0.00,68.25
Children and Adult Services,Childrens Services,Ferryhill and Newton Aycliffe Locality,Supplies and Services,Provisions,10-May-2016,TESCO STORES 2916,Catering costs - provisions,100.00,0.00,100.00
Children and Adult Services,Childrens Services,New Lea Childrens Home,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,Amazon UK Marketplace,Books-school library,12.38,0.00,12.38
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,10-May-2016,CO-OP GROUP 010518,Catering costs - provisions,23.62,0.00,23.62
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,10-May-2016,HOME BARGAINS,Books-school library,11.97,2.00,9.97
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Transport,Public Transport,10-May-2016,PRINCE BISHOP SHOPPING,Staff travelling,2.10,0.00,2.10
Resources,Corporate Finance,Corporate Procurement,Supplies and Services,Postages,10-May-2016,POST OFFICE SHOP,Postages,3.00,0.50,2.50
Children and Adult Services,Head of Adults,Intermediate Care Plus - Easington,Supplies and Services,Postages,10-May-2016,POST OFFICE SHOP,Postages,92.49,,92.49
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,FLANNELSFASHION.,Clothing uniforms and laundry,120.99,0.00,120.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,101.44,0.00,101.44
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,10-May-2016,WWW.TOPSHOP.COM,Clothing uniforms and laundry,32.00,0.00,32.00
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,11-May-2016,WEB NETWORKSOLUTIONS,Subscriptions,0.05,0.00,0.05
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Miscellaneous Expenses,11-May-2016,AU BON ABRI,International visits,16.85,0.00,16.85
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Equipment and Materials,11-May-2016,SIMPSON & ALLINSON MER,Equipment-purchase and rental,32.40,5.40,27.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,11-May-2016,MKM PETERLEE,Equipment-purchase and rental,80.58,0.00,80.58
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,11-May-2016,SCREWFIX,Equipment-purchase and rental,69.98,11.66,58.32
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,162.18,0.00,162.18
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,185.46,30.91,154.55
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,281.19,,281.19
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,90.60,0.00,90.60
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,-10.76,0.00,-10.76
Neighbourhood Services,Culture & Sport,Local Delivery-Libraries,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,Amazon EU,Books-school library,19.98,0.00,19.98
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Provisions,11-May-2016,ASDA STORES,Catering costs - provisions,30.00,0.00,30.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Clothing Uniforms and Laundry,11-May-2016,THOMAS OWEN & SONS /N/,Clothing uniforms and laundry,190.15,31.69,158.46
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,43.36,0.00,43.36
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,119.82,19.97,99.85
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,141.18,,141.18
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,-26.78,-4.46,-22.32
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,11-May-2016,www.gedat.com,Computer hardware,116.76,0.00,116.76
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,Amazon UK Marketplace,Books-school library,76.16,0.00,76.16
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,Amazon UK Marketplace,Books-school library,192.77,0.00,192.77
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,Amazon UK Marketplace,Books-school library,3.85,0.00,3.85
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,Amazon UK Marketplace,Books-school library,23.82,0.00,23.82
Resources,I.C.T. Services,Business Support,Supplies and Services,Equipment and Materials,11-May-2016,SEBO ( UK) LTD,Equipment-purchase and rental,74.88,12.48,62.40
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,28.25,0.00,28.25
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,105.13,0.00,105.13
Neighbourhood Services,Direct Services,Nei.Prot - Countywide N. Wardens,Supplies and Services,Equipment and Materials,11-May-2016,Amazon UK Marketplace,Other consumables,97.63,0.00,97.63
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,11-May-2016,TESCO STORES 6329,Catering costs - provisions,16.89,0.00,16.89
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Furniture,11-May-2016,MAGUIRES,Furniture repair and replacement,150.00,0.00,150.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,C.L.A.S.S,Books-school library,8.60,0.00,8.60
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Furniture,11-May-2016,IKEA,Furniture repair and replacement,43.00,7.17,35.83
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,11-May-2016,DVLA DRIVER ONLINE,Licences,20.00,0.00,20.00
Neighbourhood Services,Direct Services,Fleet - Meadowfield Fleet,Supplies and Services,Equipment and Materials,11-May-2016,QUICKFIT SAFETY BELT S,Direct materials,378.07,0.00,378.07
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,11-May-2016,ALDI,Catering costs - provisions,12.66,2.11,10.55
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,11-May-2016,ALDI,Catering costs - provisions,63.10,,63.10
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Equipment and Materials,11-May-2016,B AND Q 1343,Equipment-purchase and rental,10.15,0.00,10.15
Assistant Chief Executive,Policy & Communications Division,Corporate News,Supplies and Services,Subscriptions,11-May-2016,ADOBE CAPTIVATE SUBS,Subscriptions,22.86,0.00,22.86
Resources,Internal Audit and Insurance,Insurance and Risk,Supplies and Services,Services,11-May-2016,DISCLOSURE SCOT,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,23.43,0.00,23.43
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,28.65,0.00,28.65
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,52.14,8.69,43.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,11-May-2016,BRAKE BROS LTD,Catering costs - provisions,96.24,,96.24
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,11-May-2016,ASDA STORES LTD,Catering costs - provisions,29.05,0.00,29.05
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,11-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.22,0.00,31.22
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Newspapers Books and Periodicals,11-May-2016,DISNEY MAILORDER,Books-school library,"1,133.20",0.00,1133.20
Regeneration & Economic Development,Economic Development and Housing,Housing Solutions - Core Team,Employees,Recruitment Instruction and Training,11-May-2016,PREMIER INN,Training-all costs,82.00,13.67,68.33
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,11-May-2016,TESCO STORES 6329,Catering costs - provisions,87.85,0.00,87.85
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,12-May-2016,www.gedat.com,Computer hardware,3.21,0.00,3.21
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,DISNEY MAILORDER,Books-school library,31.16,0.00,31.16
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,12-May-2016,ARGOS LTD,Clothing uniforms and laundry,31.99,0.00,31.99
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,12-May-2016,POUNDLAND LTD 1330,Clothing uniforms and laundry,58.20,0.00,58.20
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,12-May-2016,TESCO STORES 2278,Catering costs - provisions,21.81,0.00,21.81
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,12-May-2016,TESCO STORES 2278,Catering costs - provisions,2.05,0.00,2.05
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Equipment and Materials,12-May-2016,B & M RETAIL,Toys,2.99,0.00,2.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,12-May-2016,ADROLL,Advertising other than for staff,16.58,0.00,16.58
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Furniture,12-May-2016,MAGUIRE TA LTD,Furniture repair and replacement,150.00,0.00,150.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,12-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,82.61,0.00,82.61
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,12-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,12-May-2016,SIMPSON & ALLINSON MER,Equipment-purchase and rental,44.45,7.41,37.04
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,12-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,54.56,0.00,54.56
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,12-May-2016,TESCO STORES 6329,Catering costs - provisions,195.24,0.00,195.24
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,12-May-2016,TESCO STORES 6329,Catering costs - provisions,10.14,0.00,10.14
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Peatscapes,Supplies and Services,Equipment and Materials,12-May-2016,JP PHOTOGRAPHIC LTD,Other consumables,54.54,9.09,45.45
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Peatscapes,Supplies and Services,Equipment and Materials,12-May-2016,TRANSPACK LIMITED,Other consumables,20.48,3.41,17.07
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,12-May-2016,TESCO STORES 6329,Catering costs - provisions,80.16,0.00,80.16
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,12-May-2016,MKM PETERLEE,Equipment-purchase and rental,47.88,7.98,39.90
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,GRALANDS WOODWORK SUPP,Books-school library,39.48,0.00,39.48
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,12-May-2016,BESCOL,Other consumables,262.19,43.70,218.49
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,12-May-2016,BESCOL,Other consumables,119.17,19.86,99.31
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,12-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,40.42,0.00,40.42
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,175.79,0.00,175.79
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Furniture,12-May-2016,QUICKCROP LTD,Furniture repair and replacement,122.95,20.49,102.46
Neighbourhood Services,Culture & Sport,Wharton Park,Supplies and Services,Equipment and Materials,12-May-2016,Amazon UK Marketplace,Other consumables,10.95,0.00,10.95
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Transport,Running Costs of Vehicles,12-May-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,200.94,33.49,167.45
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Transport,Running Costs of Vehicles,12-May-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,0.03,,0.03
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,12-May-2016,ASDA STORES LTD,Catering costs - provisions,2.67,0.00,2.67
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Equipment and Materials,12-May-2016,HMV RETAIL LTD,Equipment-purchase and rental,8.03,0.00,8.03
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Clothing Uniforms and Laundry,12-May-2016,B&M RETAIL LTD,Clothing uniforms and laundry,6.95,0.00,6.95
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Subsistence,12-May-2016,MCDONALDS,Subsistence,14.04,2.34,11.70
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Equipment and Materials,12-May-2016,SPORTSDIRECT.COM,Equipment-purchase and rental,45.99,0.00,45.99
Children and Adult Services,Childrens Services,Consett 5 - 19,Supplies and Services,Equipment and Materials,12-May-2016,Amazon UK Marketplace,ICT supplies etc,11.98,0.00,11.98
Resources,Corporate Finance,Occupational Health Service,Supplies and Services,Conference Expenses,12-May-2016,HEALTH&SAFETY LAB,Conferencesseminars fees etc,174.00,0.00,174.00
Resources,I.C.T. Services,Technical Services,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon EU,Newspapers books and periodicals,17.99,0.00,17.99
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Clothing Uniforms and Laundry,12-May-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Provisions,12-May-2016,ASDA 4387,Catering costs - provisions,109.46,18.24,91.22
Children and Adult Services,Childrens Services,CDYOS - Support,Transport,Public Transport,12-May-2016,GO NORTH EAST - V/T,Staff travelling,10.00,0.00,10.00
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,8.80,0.00,8.80
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,4.98,0.00,4.98
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,34.97,0.00,34.97
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,2.44,0.00,2.44
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,12-May-2016,Amazon UK Marketplace,Books-school library,23.00,0.00,23.00
Children and Adult Services,Childrens Services,Barnard Castle 0 - 5,Supplies and Services,Furniture,12-May-2016,Amazon EU,Furniture repair and replacement,64.99,0.00,64.99
Neighbourhood Services,Technical Services,Training and Development,Employees,Recruitment Instruction and Training,12-May-2016,THE CITY AND GUILDS OF,Training-all costs,44.00,0.00,44.00
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,12-May-2016,CO-OP GROUP 010518,Catering costs - provisions,7.77,0.00,7.77
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,12-May-2016,BRAKE BROS LTD,Catering costs - provisions,160.26,26.71,133.55
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,12-May-2016,BRAKE BROS LTD,Catering costs - provisions,178.95,,178.95
Regeneration & Economic Development,Economic Development and Housing,VCD - Marketing & Information,Supplies and Services,Advertising,12-May-2016,GOOGLE ADWS9716261465,Advertising other than for staff,"1,500.00",0.00,1500.00
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Transport,Public Transport,12-May-2016,EUROTUNNEL PRESALE,Staff travelling,527.00,0.00,527.00
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Transport,Public Transport,12-May-2016,EUROTUNNEL PRESALE,Staff travelling,527.00,0.00,527.00
