Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329079H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329089H,785.32,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329111H,657.64,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329114H,536.72,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329118H,"2,281.64",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329139H,"1,773.68",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329174H,"1,488.48",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329236H,657.64,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329315H,"1,773.68",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329341H,"2,496.00",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2013,2596642-1329379H,"1,885.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329476H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329503H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329543H,"1,727.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2013,2596642-1329683H,"1,570.60",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329711H,"1,488.48",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329723H,"1,773.68",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1329936H,"1,570.60",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330057H,"1,300.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330078H,"1,210.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330096H,"2,242.48",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330152H,"13,502.16",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330192H,"5,470.40",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330377H,"6,155.64",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2013,2596642-1330430H,"1,885.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330486H,"3,756.96",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330492H,"1,615.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330565H,"2,094.12",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330895H,"7,323.12",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1330984H,"1,488.48",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331081H,"2,672.56",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331111H,"1,625.32",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331114H,536.72,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331119H,"1,773.68",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331120H,"1,885.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331369H,"1,687.80",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1331888H,"4,045.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1332129H,"2,335.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1332707H,536.72,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,22-May-2013,2596642-1332765H,"1,885.04",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1332920H,657.64,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1333391H,657.64,HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596642-1334120H,"1,488.48",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596643-1336049H,927.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596644-1332801H,928.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596645-1333508H,586.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098746,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098747,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098748,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098749,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098750,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098751,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098752,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098753,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098754,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098755,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098756,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098757,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596647-2098758,"1,912.92",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099896,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099898,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099900,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099903,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099905,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099907,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099909,"4,115.10",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,22-May-2013,2596647-2099910,693.83,HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099911,"2,003.38",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596647-2099913,"2,044.46",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2101999,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102000,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102001,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102002,"3,868.03",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102003,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102004,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102005,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596647-2102006,"1,983.54",HOLLY LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596648-1332708H,597.84,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099678,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099679,"1,280.65",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099680,"1,152.59",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099681,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099682,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099683,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099684,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099685,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2099686,"1,810.50",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100463,"1,142.91",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100588,"1,882.44",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100592,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100596,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100598,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100600,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100602,"1,863.98",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100604,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100608,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100610,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100612,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2100614,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2100616,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596650-2100739,"1,999.10",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596650-2102487,"1,882.08",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596650-2102489,"2,196.62",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596650-2102502,683.92,HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596650-2102687,"1,900.90",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596651-2096674,"2,514.00",HUNDENS PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596651-2101493,"2,514.00",HUNDENS PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596651-2101494,862.00,HUNDENS PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596652-1330214H,"2,484.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596656-1333485H,604.88,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596659-1329826H,"2,122.36",INTEGRATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596659-1329845H,"2,122.40",INTEGRATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,22-May-2013,2596659-1330522H,"3,479.24",INTEGRATION TRUST.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596664-1334021H,558.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099293,512.71,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099294,968.46,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099295,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099296,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099297,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099299,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099300,797.56,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099301,"1,538.15",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099302,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099303,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099304,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099305,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2099306,"1,595.12",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100261,"1,141.73",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100265,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100267,901.37,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100270,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100272,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100275,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2100789,"1,853.16",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101637,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101639,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101641,"1,060.88",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101642,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101645,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101647,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101649,841.28,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101651,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101653,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,22-May-2013,2596668-2101656,"1,682.56",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596668-2102345,"1,665.92",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596668-2102346,"1,665.92",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596668-2102349,"1,665.92",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2102350,"1,665.92",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,22-May-2013,2596668-2102730,"1,427.93",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,22-May-2013,2596668-2102920,569.68,JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596670-1334724H,"2,908.68",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596675-1334103H,"1,135.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596676-1330862H,"1,970.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596678-1333380H,625.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596680-1331002H,"1,005.64",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596683-1333265H,664.64,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596685-1329631H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596688-1329440H,"2,043.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596689-1331682H,899.16,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596690-1334958H,672.68,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596691-1330290H,678.72,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596693-1332873H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596698-1331107H,988.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596699-1334283H,592.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596701-1332513H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596703-1333187H,727.96,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596704-1329849H,"1,504.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596706-1332617H,587.28,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596708-1333451H,506.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596712-1335570H,506.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596714-1334134H,548.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596715-1331168H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596717-1332571H,548.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596718-1331034H,516.96,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596720-1335338H,594.32,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596723-1333010H,547.12,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596724-1330216H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596725-1334321H,"1,657.12",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596728-1334152H,"1,643.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,22-May-2013,2596730-1332827H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
