Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017534-CAS-09-2015-026,"25,915.10",CLEVES CROSS ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017564-CAS-09-2015-010,"3,207.23",EASINGTON ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017573-CAS-09-2015-008,"5,064.88",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCH DURHAM.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689995,Unclassified,04-Sep-2015,3017594-CAS-09-2015-007,"18,679.89",HERMITAGE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017594-CAS-09-2015-014,"17,721.79",HERMITAGE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017623-CAS-09-2015-017,"16,403.04",KING JAMES I ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017660-CAS-09-2015-023,"3,207.22",NEW COLLEGE ACADEMIES TRUST - CONSETT ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017686-CAS-09-2015-022,"6,568.07",PARK VIEW ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017705-CAS-09-2015-025,"36,445.24",RIBBON ACADEMY TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017740-CAS-09-2015-012,"9,656.43",ST BEDES CATHOLIC ACADEMY (LANCHESTER).
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017741-CAS-09-2015-011,"1,890.44",ST JOHN`S SCHOOL & SIXTH FORM COLLEGE A CATHOLIC ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017742-CAS-09-2015-015,"1,734.90",STAINDROP SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017746-CAS-09-2015-019,"23,449.61",STEPHENSON WAY COMMUNITY PRIMARY SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017756-CAS-09-2015-013,"2,351.18",TEESDALE EDUCATION TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017758-CAS-09-2015-009,"5,897.85",THE ACADEMY AT SHOTTON HALL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017770-CAS-09-2015-020,"10,366.04",VICTORIA LANE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-Sep-2015,3017783-CAS-09-2015-016,"1,734.90",WOODHAM ACADEMY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017476-2184,"4,537.50",A & J GUTHRIE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017485-21891100,"1,238.95",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017485-21891101,952.35,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017485-21891102,742.10,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017485-21891106,908.84,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017485-21891107,518.31,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017487-47860,"1,320.18",ALAN REED LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,04-Sep-2015,3017499-25159840,568.13,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017525-17220,"4,577.60",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,04-Sep-2015,3017568-15500485,847.50,ENER-G COMBINED POWER LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,04-Sep-2015,3017568-15500503,683.16,ENER-G COMBINED POWER LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,04-Sep-2015,3017568-15500747,683.06,ENER-G COMBINED POWER LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,04-Sep-2015,3017568-15500805,847.50,ENER-G COMBINED POWER LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,04-Sep-2015,3017572-INS1,"45,121.69",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Sep-2015,3017583-DCC160815,"12,601.61",GAP GROUP LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,04-Sep-2015,3017588-08/463407,895.69,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Sep-2015,3017592-547453,"4,401.50",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,04-Sep-2015,3017592-547455,"1,272.33",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,04-Sep-2015,3017596-5067519330,508.50,HI Q TYRESERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,04-Sep-2015,3017596-5067524413,933.00,HI Q TYRESERVICES.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,04-Sep-2015,3017606-11497,"1,624.49",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,04-Sep-2015,3017606-11526,"4,158.00",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304083,Equipment and Materials,04-Sep-2015,3017607-29973,"1,138.00",JBL SERVICES LTD.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,04-Sep-2015,3017612-GALA2015AUG,"1,640.00",JOHN MURDOCH.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017613-0000078801,"13,999.00",JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017615-65222443,500.00,JOHNSTON SWEEPERS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017617-BII169837,541.60,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2015,3017617-PHBII25369,873.00,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304999,Equipment and Materials,04-Sep-2015,3017622-SI02-0075410,"5,009.54",KILLGERM CHEMICALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Sep-2015,3017637-7883007,"1,483.68",MABEY HIRE SERVICES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430121,Rendered by Private Contractors,04-Sep-2015,3017663-134003385,861.61,NEWEY & EYRE LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,04-Sep-2015,3017665-7549,"1,795.00",NGST (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017675-15080031,"6,857.50",NOVUS PROPERTY SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,04-Sep-2015,3017678-NNO7QDLF,"247,414.17",NPOWER.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2015,3017684-XL150163,"2,205.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2015,3017684-XL150167,"1,764.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2015,3017684-XL150269,"3,800.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017694-INV213415,"1,911.02",POINTER FIRE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Sep-2015,3017701-2580/150739,"143,129.58",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,04-Sep-2015,3017722-200706,"23,041.23",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,04-Sep-2015,3017722-200707,"14,132.25",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,04-Sep-2015,3017722-200708,"14,132.25",S JENNINGS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,04-Sep-2015,3017735-CT05/8/15,630.00,SLAM COMMUNITY DEVELOPMENT TRUST (CDT).
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017751-JE00895/TL/EP,"1,264.64",T MANNERS & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017751-JE00938/TL/EP,"1,767.25",T MANNERS & SONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,04-Sep-2015,3017754-9410932420,645.35,TCHIBO COFFEE INTERNATIONAL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,04-Sep-2015,3017757-96315759,697.63,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,04-Sep-2015,3017757-96315760,594.79,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,04-Sep-2015,3017757-96315952,"2,727.72",TERBERG MATEC (UK) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Sep-2015,3017761-SIP-145213,"2,029.74",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017763-103996,826.69,TOMMY WARDLE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017763-104081,"4,760.00",TOMMY WARDLE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Sep-2015,3017781-2000186,593.73,WILKIES.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,04-Sep-2015,3017786-SVI34309,535.04,ZOELLER WASTE SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,04-Sep-2015,3017537-10392121,767.99,CORONA ENERGY RETAIL 2 LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384964,Miscellaneous Expenses,04-Sep-2015,3017549-1504,"8,950.00",DIFFERENTIA LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384159,Miscellaneous Expenses,04-Sep-2015,3017562-139,"6,988.80",EAGLE SECURITY BISHOP AUCKLAND LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Sep-2015,3017605-015,"4,800.00",JA SEMPLE T/A PLUMBTITE PLUMBING SERVICES
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Sep-2015,3017650-016,564.21,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,04-Sep-2015,3017652-019,"1,260.00",MR M BROWN.......
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338027,Services,04-Sep-2015,3017714-DHM002,"1,300.00",ROSALIND FARROW.
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,04-Sep-2015,3017517,"3,377.48",BRITISH TELECOMMUNICATIONS PLC.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,04-Sep-2015,3017519-13843179,812.58,CABLE & WIRELESS UK.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,04-Sep-2015,3017567-96403,618.00,ELANDERS UK.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,04-Sep-2015,3017589-INV0159424,"3,053.00",GV MULTI MEDIA LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2015,3017629-93216,"1,385.08",LIBERATA UK LTD T/A CAPACITYGRID.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,04-Sep-2015,3017630-2211,717.00,LIDDLE FOIL BLOCKING.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,04-Sep-2015,3017679-205841,"42,450.00",NETWORK TECHNOLOGY SOLUTIONS (UK) LTD (NTS).
Resources,I.C.T. Services,Supplies and Services,372009,Subscriptions,04-Sep-2015,3017725-10374,"3,300.00",SATISNET LTD.
Resources,Corporate Finance,Supplies and Services,352001,Conference Expenses,04-Sep-2015,3017765-1655694-80444224,558.00,TRINITY EVENT SOLUTIONS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,07-Sep-2015,3017829-BLAJ08-15,"1,050.00",BOWBURN LOCAL HISTORY SOCIETY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,07-Sep-2015,3017860-PATA05-15STAM07-15,500.00,CROOK TOWN WANDERERS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,07-Sep-2015,3017966-JOHO04-15YOUR05-15,"1,688.00",LANCHESTER PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,07-Sep-2015,3018032-FORS04-15SHAK04-15,500.00,PARKSIDE & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,07-Sep-2015,3018099-ORMR03-15,750.00,ST ANTONY`S PRIORY.
Children and Adult Services,Childrens Services,Transport,230710,Contract Hire,07-Sep-2015,3017804-L01136444,"2,076.00",ARNOLD CLARK FINANCE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017817-DYPD/15NRT,911.31,BESTWAY NATIONAL CHEMIST LTD T/A WELL.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017825-DPWT/18NRT,991.05,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017827-FGMG/11NRT,714.52,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Education,Transport,235057,Public Transport,07-Sep-2015,3017843-30/9/14-6/11/14,633.94,CDC ENTERPRISE AGENCY.
Children and Adult Services,Education,Transport,235057,Public Transport,07-Sep-2015,3017843-TRAV,602.41,CDC ENTERPRISE AGENCY.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,07-Sep-2015,3017850-C/8856,850.00,COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,07-Sep-2015,3017874-143/16/1207,"12,000.00",DISC LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,07-Sep-2015,3017875-8947,650.00,DOLPHIN STAIRLIFTS (NORTH EAST) LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,07-Sep-2015,3017878-5309,"4,279.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,07-Sep-2015,3017879-02-2015-16,"5,625.00",DURHAM AREA DISABILITY LEISURE GROUP.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,07-Sep-2015,3017898-0000056682,"2,642.86",FIVE RIVERS CHILD CARE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017923-FFFR/19NRT,720.27,HANCOCK & AINSLEY CHEMIST LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,07-Sep-2015,3017925-933795,"1,196.00",HEART OF ENGLAND NHS FOUNDATION TRUST.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,07-Sep-2015,3017933-1876,"1,600.00",HSF TRAINING LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017948-FAYZ/24NRT,855.38,JOHN LOW LTD T/A MOORSIDE PHARMACY.
Children and Adult Services,Head of Adults,Premises,125009,Rents,07-Sep-2015,3017963-394643,782.50,KNIGHT FRANK LLP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017972-FLRB/17NRT,702.06,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017974-DWGM,597.79,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017979-FDWJ/15NRT,509.80,LYDON PHARMACY GROUP LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017980-FPZD/22NRT,833.89,LYDON PHARMACY GROUP LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017982-LGFQ/22NRT,605.93,M & M PHARMACIES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017985-DWMD,982.38,M & M PHARMACIES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017986-DXDN/13NRT,884.80,M WHITFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3017993-DTJG/16NRT,507.37,MANICHEM LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,07-Sep-2015,3018019-1630,525.00,NORTH EAST DANCE CIC.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3018042-DQWG/19NRT,754.45,PHILLIPS CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3018043-FTDK/18NRT,720.71,PHILLIPS CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3018063-FCTK/16NRT,609.66,ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.
Children and Adult Services,Childrens Services,Supplies and Services,340001,Postages,07-Sep-2015,3018066-1801714266,787.00,ROYAL MAIL GROUP PLC.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,07-Sep-2015,3018103-D1IN/00019509,"1,510.82",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,07-Sep-2015,3018103-D1IN/00019511,"1,307.02",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,07-Sep-2015,3018103-D1IN/00019512,"1,307.02",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,07-Sep-2015,3018103-D1IN/00019513,"1,122.72",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3018107-LQPJ/18NRT,777.60,T & J HEALTHCARE LTD T/A STATION ROAD PHARMACY..
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,07-Sep-2015,3018151-DWFD/13NRT,"1,324.46",WHITWORTH CHEMISTS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,07-Sep-2015,3018119-CAS-09-2015-018,"11,850.84",THE SHOTTON HALL LEARNING TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,07-Sep-2015,3017790-116265984,"1,245.82",AC ENTERTAINMENT TECHNOLOGIES.
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,07-Sep-2015,3017793-28227281,"7,356.98",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897801,"1,275.32",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897802,970.06,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897803,752.04,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897804,"12,474.78",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897805,"1,231.43",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21897806,"1,743.72",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21905121,"1,226.86",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017795-21905122,651.01,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430116,Rendered by Private Contractors,07-Sep-2015,3017808-3012,"7,000.00",AUTOMATIC FLARE SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,07-Sep-2015,3017814-GTT43415,595.00,BEAU BUSINESS MEDIA LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,07-Sep-2015,3017840-17230,"1,884.76",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,07-Sep-2015,3017844-4879558,958.10,CERTAS ENERGY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Sep-2015,3017845-0386746,"2,800.00",CHAMBERLAIN DOORS LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,07-Sep-2015,3017849-26042,862.47,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017863-302601,532.30,DACRYLATE PAINTS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,342033,Computers and Communications,07-Sep-2015,3017868-7402229274,"4,352.00",DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,07-Sep-2015,3017880-21567,510.00,DURHAM CITY COACHES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,07-Sep-2015,3017881-160815,600.00,DURHAM MARKETS CO.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017885,500.00,DUSK `TIL DAWN ENTERTAINMENT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,07-Sep-2015,3017888-5080427,"3,739.48",EAST RIDING HORTICULTURE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,07-Sep-2015,3017890-IN108228,"5,700.00",EGBERT H TAYLOR & CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Sep-2015,3017901-692540,500.47,FRED WILLIAMSON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304252,Equipment and Materials,07-Sep-2015,3017904-007051252,"10,300.00",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017909-692015,"2,532.10",GLASDON UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,308011,Furniture,07-Sep-2015,3017913-090127,"1,272.60",GODFREY SYRETT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,07-Sep-2015,3017914-30708,640.00,GRAB & DELIVER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017919-J5082,737.74,GROVE REED.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,07-Sep-2015,3017929-8278,990.00,HILLCREST AUTO ELECTRICS.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,07-Sep-2015,3017944-11498,"2,454.69",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Sep-2015,3017949-NI028773,"1,295.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,07-Sep-2015,3017950-23415,"1,097.90",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,07-Sep-2015,3017950-23741,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,07-Sep-2015,3017950-23770,819.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,07-Sep-2015,3017950-23801,"1,027.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,07-Sep-2015,3017950-23871,"2,140.25",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Sep-2015,3017953-00000520,"1,300.00",JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Sep-2015,3017953-00000521,714.00,JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017955-BII169964,762.00,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Sep-2015,3017955-BII170093,"1,042.03",JT DOVE LTD.
