Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,03-Mar-2021,000007469154510,TESCO STORES 2371,5411,Hardship,46.14,0.00,46.14
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-Mar-2021,000007469154542,WILKO RETAIL LIMITED,5399,Catering costs - provisions,53.10,0.00,53.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154550,AMZNMktplace,5999,Other consumables,23.95,3.99,19.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,03-Mar-2021,000007469154552,Amazon.co.uk MM70H2G64,5969,Other expenses,70.00,11.67,58.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154554,AMZNMktplace,5999,Other consumables,79.98,13.34,66.64
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Mar-2021,000007469154556,SAINSBURYS 0776,5411,Catering costs - provisions,45.80,0.00,45.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,03-Mar-2021,000007469154558,ASDA GEORGE COM LEEDS,5411,Hardship,81.00,0.00,81.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Mar-2021,000007469154560,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.39,0.00,27.39
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Mar-2021,000007469154562,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.34,0.00,20.34
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,03-Mar-2021,000007469154568,GRALANDS WOODWORK SUPP,5251,Misc equipment tools and materials,75.60,0.00,75.60
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Mar-2021,000007469154570,SCREWFIX DIR LTD,5211,Direct materials,149.99,0.00,149.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,03-Mar-2021,000007469154572,WWW.THEWORKS.CO.UK,5310,Activity expenses,464.70,0.00,464.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154578,AMZNMktplace,5999,Other consumables,9.49,1.58,7.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154580,AMZNMktplace,5999,Other consumables,37.93,6.33,31.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154582,AMZNMktplace,5999,Other consumables,59.23,9.88,49.35
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Mar-2021,000007469154584,AMZNMktplace,5999,Technicians-supplies,65.98,11.00,54.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Mar-2021,000007469154586,POWER TOOLS UK,5085,Technicians-supplies,325.97,0.00,325.97
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,03-Mar-2021,000007469154588,TOOLSTATION UK,5251,Network for resale,149.90,0.00,149.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,03-Mar-2021,000007469154596,ASDA GEORGE COM LEEDS,5411,Other expenses,78.50,0.00,78.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,03-Mar-2021,000007469154598,AMZNMktplace,5999,Toys,35.98,0.00,35.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,03-Mar-2021,000007469154600,AMZNMktplace,5999,Materials,22.99,0.00,22.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,03-Mar-2021,000007469154602,SCREWFIX DIRECT,5211,Materials,24.96,4.16,20.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,03-Mar-2021,000007469154608,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,407.83,68.00,339.83
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,03-Mar-2021,000007469154618,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.94,0.00,10.94
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Mar-2021,000007469154642,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Mar-2021,000007469154644,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,415.00,0.00,415.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Mar-2021,000007469154646,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Mar-2021,000007469154648,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,330.00,0.00,330.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Mar-2021,000007469154650,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,80.00,0.00,80.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000007469154660,AMZNMktplace,5999,Other consumables,120.06,0.00,120.06
Resources BK0010,Business Support,065506,Business Support - Green Lane,Supplies and Services,304335,Equipment and Materials,03-Mar-2021,000007469154668,AMZNMktplace,5999,ICT supplies etc,68.00,11.34,56.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,03-Mar-2021,000007469154720,AMZNMktplace,5999,Activity expenses,26.74,0.00,26.74
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000009425733077,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.49,0.00,5.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000009425733205,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,119.40,19.92,99.48
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,03-Mar-2021,000009425733223,PREMIER INN,3811,Training-all costs,175.00,0.00,175.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,03-Mar-2021,000009425733279,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,89.91,15.03,74.88
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,03-Mar-2021,000009425733547,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.81,4.30,21.51
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-Mar-2021,000007469154200,AdRoll_EMEA,7372,Computer hardware,86.95,0.00,86.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-Mar-2021,000007469154202,AdRoll_EMEA,7372,Computer hardware,2.39,0.00,2.39
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,04-Mar-2021,000007469154242,FACEBK 26DJTZ6VC2,7311,Other hired and contracted services,4.56,0.00,4.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000007469154434,AMZN Mktp UK MM0AM8X04,5942,Other expenses,22.04,3.67,18.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000007469154512,Amazon.co.uk MM3DZ8XH4,5969,Activity expenses,63.84,10.64,53.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000007469154512 - 1,Amazon.co.uk MM3DZ8XH4,5969,Activity expenses,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000007469154514,Amazon.co.uk MM7A81XF4,5969,Activity expenses,63.84,10.64,53.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000007469154514 - 1,Amazon.co.uk MM7A81XF4,5969,Activity expenses,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425731967,TESCO STORES 6329,5411,Catering costs - provisions,168.92,0.00,168.92
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,04-Mar-2021,000009425731969,GOOGLE ADS6853017821,7311,Advertising other than for staff,82.22,0.00,82.22
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-Mar-2021,000009425731973,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,7.54,0.00,7.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Mar-2021,000009425731977,ASDA GEORGE COM LEEDS,5411,Hardship,46.50,0.00,46.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Mar-2021,000009425731981,ARGOS LTD,5310,Hardship,241.94,0.00,241.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425731985,TESCO STORES 2278,5411,Catering costs - provisions,58.47,0.00,58.47
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,04-Mar-2021,000009425731993,BLUE LINE TAXIS,4121,Travel-clients/students/children,24.80,0.00,24.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,04-Mar-2021,000009425731997,BLUE LINE TAXIS,4121,Travel-clients/students/children,7.80,0.00,7.80
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732011,SP SPIFFY,5691,Other expenses,374.75,62.46,312.29
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732019,Amazon.co.uk MM5VZ2VC4,5969,Other expenses,104.94,17.49,87.45
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732019 - 1,Amazon.co.uk MM5VZ2VC4,5969,Other expenses,0.03,,0.03
Resources BK0010,Digital and Customer Services,065256,Nodes/Circuits,Supplies and Services,342033,Computers and Communications,04-Mar-2021,000009425732021,WWW.4GON.CO.UK,5046,Computer hardware,170.10,28.35,141.75
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,04-Mar-2021,000009425732029,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,90.87,15.21,75.66
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732033,Amazon.co.uk MM4A31M94,5969,Other expenses,178.26,29.73,148.53
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732039,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732047,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732063,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732067,MIDDLESBROUGH COUNCIL,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732073,CEC REGISTRAR SERVICES,5734,Other consumables,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732089,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,04-Mar-2021,000009425732209,FRANKS THE FLOORIN,5713,Miscellaneous grants,373.00,62.17,310.83
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732221,ARGOS LTD,5310,Clothing uniforms and laundry,130.00,0.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732229,ARGOS LTD,5310,Clothing uniforms and laundry,166.95,0.00,166.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2021,000009425732267,BTL TIMBER AND HARDWAR,5099,Direct materials,8.16,0.00,8.16
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2021,000009425732269,JT ATKINSON & SONS LTD,5211,Direct materials,53.89,0.00,53.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732277,Amazon.co.uk MM9336VH4,5969,Other expenses,27.57,0.00,27.57
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,04-Mar-2021,000009425732433,WEST RAINTON SERVICE S,5541,Vehicle running expenses,54.00,0.00,54.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Mar-2021,000009425732435,HOME BARGAINS,5251,Misc equipment tools and materials,38.33,0.00,38.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,04-Mar-2021,000009425732441,HOME BARGAINS,5251,Misc equipment tools and materials,11.19,0.00,11.19
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425732447,TESCO STORES 2371,5411,Catering costs - provisions,203.61,0.00,203.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732457,AMZNMktplace,5999,Other consumables,115.39,0.00,115.39
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732485,Vandella,5992,Clothing uniforms and laundry,40.99,0.00,40.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Mar-2021,000009425732489,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,101.70,16.95,84.75
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Mar-2021,000009425732489 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,254.30,,254.30
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2021,000009425732501,AZTEC CHEMICALS LTD,5169,Direct materials,342.00,57.00,285.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2021,000009425732505,AZTEC CHEMICALS LTD,5169,Direct materials,273.31,45.55,227.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732527,Amazon.co.uk MM1XD2XF4,5969,Other expenses,54.44,9.08,45.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2021,000009425732531,THINKING BOOKS,5942,Newspapers books and periodicals,247.50,0.00,247.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,04-Mar-2021,000009425732551,Nike,5655,Pocket money,34.47,5.75,28.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,04-Mar-2021,000009425732557,Amazon.co.uk MM0141VY4,5969,Pocket money,62.98,10.50,52.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732559,AMZNMktplace,5999,Activity expenses,31.86,5.31,26.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732559 - 1,AMZNMktplace,5999,Activity expenses,6.56,,6.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425732565,TESCO STORES 6329,5411,Catering costs - provisions,126.80,0.00,126.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,04-Mar-2021,000009425732573,WWW.NIKESTORE.COM,5691,Pocket money,29.94,4.99,24.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,04-Mar-2021,000009425732573 - 1,WWW.NIKESTORE.COM,5691,Pocket money,26.96,,26.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732577,AMZNMktplace,5999,Activity expenses,17.11,0.00,17.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425732585,AMZNMktplace,5999,Other consumables,35.80,0.00,35.80
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,304259,Equipment and Materials,04-Mar-2021,000009425732591,SUNDERLAND CC,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2021,000009425732595,Amazon.co.uk MM4DO7MZ4,5969,Other expenses,149.50,0.00,149.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732603,ARGOS LTD,5310,Clothing uniforms and laundry,191.95,0.00,191.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732607,ARGOS LTD,5310,Clothing uniforms and laundry,60.00,0.00,60.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2021,000009425732615,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,347.50,0.00,347.50
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Mar-2021,000009425732643,MKM PETERLEE,5211,Direct materials,10.70,0.00,10.70
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732765,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732771,HI NEWCASTLE WASHI,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732777,HI NEWCASTLE WASHI,7011,Accommodation assistance,320.00,0.00,320.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425732851,ALDI 12 774,5411,Catering costs - provisions,11.93,0.00,11.93
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425732857,ALDI 12 774,5411,Catering costs - provisions,-29.99,0.00,-29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732883,Amazon.co.uk MM6428XR4,5969,Activity expenses,95.88,0.00,95.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732885,AMZNMktplace,5999,Activity expenses,31.78,5.30,26.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,04-Mar-2021,000009425732891,ASDA GEORGE COM LEEDS,5411,Hardship,120.00,0.00,120.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-Mar-2021,000009425732895,WWW.THEWORKS.CO.UK,5310,Activity expenses,16.49,0.00,16.49
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,364320,Grants to Voluntary Organisations,04-Mar-2021,000009425732923,THE VILLAGE INN,5812,Accommodation assistance,507.35,0.00,507.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,04-Mar-2021,000009425733009,AMZNMktplace,5999,Other consumables,11.98,0.00,11.98
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425733027,ALDI STORES,5411,Catering costs - provisions,2.25,0.00,2.25
"Regeneration, Economy and Growth",Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2021,000009425733033,AMZN Mktp UK MM6NK3VL4,5942,Newspapers books and periodicals,12.18,2.03,10.15
"Regeneration, Economy and Growth",Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2021,000009425733033 - 1,AMZN Mktp UK MM6NK3VL4,5942,Newspapers books and periodicals,15.16,,15.16
"Regeneration, Economy and Growth",Corporate Property and Land,011003,County Hall Durham,Supplies and Services,304999,Equipment and Materials,04-Mar-2021,000009425733043,PAYPAL ARGOSDIRECT,5331,Misc equipment tools and materials,8.00,0.00,8.00
"Regeneration, Economy and Growth",Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2021,000009425733047,AMZN Mktp UK MM2JC5VM4,5942,Newspapers books and periodicals,13.08,2.18,10.90
"Regeneration, Economy and Growth",Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,312009,Newspapers books and periodicals E312,04-Mar-2021,000009425733047 - 1,AMZN Mktp UK MM2JC5VM4,5942,Newspapers books and periodicals,47.50,,47.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Premises,120037,Energy Costs,04-Mar-2021,000009425733069,PURE PLANET LTD,4900,Other fuels,447.33,0.00,447.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425733083,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,153.76,0.00,153.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,04-Mar-2021,000009425733089,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,-1.00,0.00,-1.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,04-Mar-2021,000009425733095,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,-27.99,0.00,-27.99
