Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Aug-2017,000006352044905 - 1,BATLEYS PERTH,5300,Catering costs - provisions,118.02,,118.02
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Aug-2017,000006352044969,BATLEYS PERTH,5300,Catering costs - provisions,232.62,38.77,193.85
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Aug-2017,000006352044969 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.34,,82.34
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,04-Aug-2017,000006352045215,BATLEYS PERTH,5300,Catering costs - provisions,122.10,20.35,101.75
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,04-Aug-2017,000006352045215 - 1,BATLEYS PERTH,5300,Catering costs - provisions,89.81,,89.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,05-Aug-2017,000006345726493,SAINSBURYS 2082,5411,Catering costs - provisions,59.46,0.00,59.46
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Aug-2017,000006345726497,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,22.99,0.00,22.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,05-Aug-2017,000006345726717,TESCO STORES 6329,5411,Catering costs - provisions,87.93,0.00,87.93
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,05-Aug-2017,000006345726769,CARD FACTORY,5947,Other consumables,19.99,0.00,19.99
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,05-Aug-2017,000006345726771,CLINTONS 503,5947,Other consumables,39.98,0.00,39.98
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,05-Aug-2017,000006345726893,SAINSBURYS (2303),5411,Catering costs - provisions,2.00,0.00,2.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,05-Aug-2017,000006345726919,WAITROSE 782,5411,Catering costs - provisions,11.13,0.00,11.13
Resources,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,372009,Subscriptions,06-Aug-2017,000006345727131,APPY PIE,5734,Subscriptions,48.00,0.00,48.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,07-Aug-2017,000006345726549,MEETEDGAR MONTHLY,5734,Other consumables,1.03,0.00,1.03
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,07-Aug-2017,000006352044595,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,26.50,0.00,26.50
Resources,Legal & Democratic Services,069310,Head of Legal and Democratic Services,Supplies and Services,312011,Newspapers Books and Periodicals,07-Aug-2017,000006352044603,Amazon UK Marketplace,5942,Books-school library,48.94,0.00,48.94
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,07-Aug-2017,000006352044639,SCREWFIX,5211,Equipment-purchase and rental,39.99,6.67,33.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044645,SAINSBURYS 0776,5411,Catering costs - provisions,35.55,0.00,35.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044651,LAKELAND LIMITED,5399,Catering costs - provisions,6.28,0.00,6.28
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044653,LIDL UK,5411,Catering costs - provisions,28.73,0.00,28.73
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Aug-2017,000006352044659,THE WORKS,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044673,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,151.97,0.00,151.97
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044675,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,75.47,0.00,75.47
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044681,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,67.03,0.00,67.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044683,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.42,0.00,59.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044689,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,56.72,0.00,56.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044691,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,162.11,0.00,162.11
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044697,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,1.60,0.00,1.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.20,0.00,58.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044713,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,07-Aug-2017,000006352044717,ASDA HOME SHOPPING,5411,Court Costs,31.49,0.00,31.49
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,07-Aug-2017,000006352044725,WEB NETWORKSOLUTIONS,5968,Subscriptions,164.04,27.34,136.70
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,07-Aug-2017,000006352044725 - 1,WEB NETWORKSOLUTIONS,5968,Subscriptions,15.72,,15.72
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,07-Aug-2017,000006352044733,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,07-Aug-2017,000006352044739,CO-OP GROUP 010518,5411,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044745,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.30,0.00,24.30
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Aug-2017,000006352044753,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,07-Aug-2017,000006352044759,ARRIVA NORTH EAST,4131,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,07-Aug-2017,000006352044793,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,07-Aug-2017,000006352044817,DVLA DRIVER ONLINE,9399,Miscellaneous grants,34.00,0.00,34.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006352044827,Amazon UK Marketplace,5942,Toys,15.84,0.00,15.84
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006352044833,Amazon EU,5969,Toys,5.80,0.00,5.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006352044835,Amazon UK Marketplace,5942,Toys,27.24,0.00,27.24
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006352044841,Amazon EU,5969,Toys,9.81,0.00,9.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Aug-2017,000006352044849,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,84.49,14.08,70.41
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044881,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.22,0.00,61.22
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044883,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.50,0.00,16.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044887,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,6.12,0.00,6.12
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044891,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.42,0.00,56.42
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044899,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.96,0.00,3.96
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-6.22,0.00,-6.22
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044925,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,154.08,0.00,154.08
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044927,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.89,0.00,59.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044931,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.89,0.00,59.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044933,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.89,0.00,59.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044937,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.89,0.00,59.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044941,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.91,0.00,22.91
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044951,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044957,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044959,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,20.76,0.00,20.76
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Aug-2017,000006352044963,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.39,0.00,38.39
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045051,ALDI 74 774 S,5411,Catering costs - provisions,30.86,0.00,30.86
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Aug-2017,000006352045055,POUNDWORLD,5310,Clothing uniforms and laundry,9.05,0.00,9.05
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045075,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.10,0.00,22.10
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045083,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.88,0.00,46.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045089,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0.00,37.51
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045095,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,26.52,0.00,26.52
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045099,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.27,0.00,52.27
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045107,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.20,0.00,51.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,07-Aug-2017,000006352045109,PGL TRAVEL LIMITED,4722,Staff travelling,271.63,0.00,271.63
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045133,ASDA STORES,5411,Catering costs - provisions,17.53,0.00,17.53
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085380,Operations Manager Adoption & Fostering,Supplies and Services,352001,Conference Expenses,07-Aug-2017,000006352045141,BEAMISH-HALL.CO.UK,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045169,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,79.04,0.00,79.04
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045177,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,55.75,0.00,55.75
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045179,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,54.70,0.00,54.70
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.54,0.00,14.54
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045193,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.22,0.00,3.22
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045197,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.19,0.00,53.19
Adult and Health Services,AWH Redundant Cost Centres,052974,Stanley Education Centre,Supplies and Services,338064,Services,07-Aug-2017,000006352045223,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071641,Horden Childrens Centre,Supplies and Services,324117,Provisions,07-Aug-2017,000006352045249,LIDL UK,5411,Catering costs - provisions,19.24,0.00,19.24
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,215995,Running Costs of Vehicles,07-Aug-2017,000006352045257,FAMILY SHOPPER 17189,5541,Vehicle running expenses,99.00,0.00,99.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Aug-2017,000006352045261,SP NESTBOX CO LTD,5691,Clothing uniforms and laundry,186.84,31.14,155.70
Resources,Financial Services,065116,Creditors/Purchasing,Supplies and Services,338064,Services,07-Aug-2017,000006352045269,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,07-Aug-2017,000006355075851,BATLEYS PERTH,5300,Catering costs - provisions,35.22,5.87,29.35
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,07-Aug-2017,000006355075851 - 1,BATLEYS PERTH,5300,Catering costs - provisions,83.82,,83.82
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Aug-2017,000006355075885,PREMIER INN,3811,Accommodation assistance,67.02,11.17,55.85
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Aug-2017,000006355075885 - 1,PREMIER INN,3811,Accommodation assistance,0.48,,0.48
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,07-Aug-2017,000006355075889,PREMIER INN,3811,Training-all costs,67.00,11.17,55.83
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006355075999,AMAZON UK RETAIL AMAZO,5999,Toys,5.80,0.00,5.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304649,Equipment and Materials,07-Aug-2017,000006355076001,AMAZON.CO.UK,5999,Toys,4.99,0.00,4.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,312009,Newspapers Books and Periodicals,07-Aug-2017,000006355076005,AMAZON.CO.UK,5999,Newspapers books and periodicals,13.49,0.00,13.49
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006355076195,BATLEYS PERTH,5300,Catering costs - provisions,193.38,32.23,161.15
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Aug-2017,000006355076195 - 1,BATLEYS PERTH,5300,Catering costs - provisions,9.61,,9.61
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,08-Aug-2017,000006352044727,WEB NETWORKSOLUTIONS,5968,Subscriptions,4.94,0.00,4.94
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075743,ASDA HOME SHOPPING,5411,Catering costs - provisions,161.69,0.00,161.69
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,08-Aug-2017,000006355075749,Amazon UK Marketplace,5942,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,08-Aug-2017,000006355075751,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,352001,Conference Expenses,08-Aug-2017,000006355075795,ALBANY HOTEL,7011,Conferencesseminars fees etc,45.00,7.50,37.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,08-Aug-2017,000006355075803,JR OLIVER AND SON,5251,Books-school library,18.00,0.00,18.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,08-Aug-2017,000006355075807,WILKO DURHAM 426,5722,Equipment-purchase and rental,5.00,0.00,5.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075809,ASDA STORES LTD 4313,5411,Catering costs - provisions,2.75,0.00,2.75
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355075813,THE WORKS,5310,Clothing uniforms and laundry,7.05,0.00,7.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075841,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.02,0.00,60.02
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075847,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.67,0.00,28.67
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,08-Aug-2017,000006355075871,Amazon UK Marketplace,5942,Books-school library,3.99,0.00,3.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075877,ASDA HOME SHOPPING,5411,Catering costs - provisions,84.40,0.00,84.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075881,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.27,0.00,-0.27
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,08-Aug-2017,000006355075907,ASDA HOME SHOPPING,5411,Catering costs - provisions,60.79,0.00,60.79
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304999,Equipment and Materials,08-Aug-2017,000006355075913,LOOKFANTASTIC,7929,Misc equipment tools and materials,158.79,0.00,158.79
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355075985,M and M Direct Ltd,5941,Clothing uniforms and laundry,125.96,0.00,125.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355075987,SELECT,5691,Clothing uniforms and laundry,23.97,0.00,23.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,08-Aug-2017,000006355075991,Amazon UK Marketplace,5942,Other expenses,2.98,0.00,2.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,08-Aug-2017,000006355075993,Amazon UK Marketplace,5942,Other expenses,9.99,0.00,9.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355075997,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,23.94,0.00,23.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076015,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,83.00,0.00,83.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,71.74,0.00,71.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076021,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.27,0.00,57.27
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076025,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.21,0.00,47.21
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076029,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.94,0.00,17.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076033,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.96,0.00,15.96
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076037,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.30,0.00,35.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076041,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.81,0.00,14.81
Adult and Health Services,Head of Adults,053811,Harbour Lodge Extra Care,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355076043,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,69.98,0.00,69.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355076049,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,105.31,0.00,105.31
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Aug-2017,000006355076051,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,63.97,0.00,63.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304999,Equipment and Materials,08-Aug-2017,000006355076065,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0.00,-7.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085556,Child Protection Team Stanley,Supplies and Services,304259,Equipment and Materials,08-Aug-2017,000006355076073,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076075,TESCO STORES 2371,5411,Catering costs - provisions,112.69,0.00,112.69
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,08-Aug-2017,000006355076079,ALDI 74 774 S,5411,Catering costs - provisions,14.76,0.00,14.76
