Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042565,TESCO STORES 2278,5411,Catering costs - provisions,127.98,0.00,127.98
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,11-Aug-2021,000009669042567,BLUELINE TAXIS,4121,Travel-clients/students/children,76.00,0.00,76.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009669042571,WP MAIL SMTP AGENCY -,5734,Other consumables,324.62,0.00,324.62
Resources BK0010,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,304999,Equipment and Materials,11-Aug-2021,000009669042575,CBA Roxio,5817,Misc equipment tools and materials,24.98,0.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042591,TESCO STORES 2371,5411,Catering costs - provisions,183.49,0.00,183.49
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009669042615,MAXWELLS DIY,5231,Other consumables,28.00,0.00,28.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,11-Aug-2021,000009669042619,NCS CITB EXAM,8299,Training-all costs,22.00,0.00,22.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transfer Payments,515140,Social Services Clients,11-Aug-2021,000009669042651,AMZNMktplace,5999,Clothing allowances,38.94,6.49,32.45
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,11-Aug-2021,000009669042663,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,11-Aug-2021,000009669042669,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,384871,Miscellaneous Expenses,11-Aug-2021,000009669042771,PAYPAL HALLHILLFAR,8999,Training-other activities,32.50,0.00,32.50
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,384871,Miscellaneous Expenses,11-Aug-2021,000009669042773,WWW.INFINITEAIR.CO.UK,7991,Training-other activities,37.90,0.00,37.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,11-Aug-2021,000009669042783,Amazon.co.uk U92DG6TO5,5969,Other expenses,68.76,11.46,57.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,11-Aug-2021,000009669042783 - 1,Amazon.co.uk U92DG6TO5,5969,Other expenses,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,11-Aug-2021,000009669042801,PRETTYLITTLETHING.COM,5691,Pocket money,38.00,0.00,38.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,11-Aug-2021,000009669042805,AMZNMKTPLACE AMAZON.CO,5999,Medical supplies,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042807,TESCO STORES 6329,5411,Catering costs - provisions,54.21,0.00,54.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Aug-2021,000009669042811,Amazon.co.uk ST2HG78A5,5969,Stationery,12.60,2.10,10.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,11-Aug-2021,000009669042813,AMZNMktplace,5999,Activity expenses,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,11-Aug-2021,000009669042815,AMZNMktplace,5999,Medical supplies,29.76,4.96,24.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,11-Aug-2021,000009669042815 - 1,AMZNMktplace,5999,Medical supplies,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,11-Aug-2021,000009669042819,HM Hennes Mauritz U,5651,Pocket money,-12.99,0.00,-12.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669042827,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,145.87,24.31,121.56
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Transport,235057,Public Transport,11-Aug-2021,000009669042831,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Transport,235057,Public Transport,11-Aug-2021,000009669042835,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Transport,235057,Public Transport,11-Aug-2021,000009669042837,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009669042841,AMZNMktplace,5999,Other consumables,220.36,0.00,220.36
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669042857,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,84.96,14.16,70.80
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669042861,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,127.35,21.23,106.12
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042865,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.66,0.00,53.66
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042867,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.10,0.00,9.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Aug-2021,000009669042873,CROXDALE INN,5812,Accommodation assistance,180.00,0.00,180.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,11-Aug-2021,000009669042877,CROXDALE INN,5812,Accommodation assistance,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,11-Aug-2021,000009669042881,York Dungeon,7922,Other expenses,93.50,0.00,93.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042897,TESCO STORES 6329,5411,Catering costs - provisions,3.69,0.00,3.69
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042901,TESCO STORES 6329,5411,Catering costs - provisions,69.59,0.00,69.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009669042913,AMZNMktplace,5999,Other consumables,21.99,3.67,18.32
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669042959,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,85.86,14.31,71.55
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669042959 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.40,,25.40
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042963,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.48,0.00,38.48
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042967,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.85,0.00,14.85
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042971,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042975,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042977,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042979,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.30,0.00,5.30
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042981,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,11-Aug-2021,000009669042985,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042989,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.01,0.00,8.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669042991,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.88,0.00,18.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,11-Aug-2021,000009669043009,AMZNMktplace,5999,Activity expenses,5.14,0.86,4.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,11-Aug-2021,000009669043019,WILKO RETAIL LIMITED,5399,Equipment-purchase and rental,39.00,0.00,39.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,11-Aug-2021,000009669043023,ASDA STORES LTD,5411,Hardship,30.61,0.00,30.61
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,11-Aug-2021,000009669043059,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,136.00,0.00,136.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669043075,TESCO STORES 2916,5411,Catering costs - provisions,30.48,0.00,30.48
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669043079,ASDA SUPERSTORE,5411,Catering costs - provisions,14.09,0.00,14.09
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,11-Aug-2021,000009669043191,FACEBK CGKQS4B5B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009669043195,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.40,0.73,3.67
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,11-Aug-2021,000009669043209,H52STANLEY,7011,Conferencesseminars fees etc,65.00,0.00,65.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,11-Aug-2021,000009669043215,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.48,4.25,21.23
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669043217,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.20,0.00,14.20
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence E348,11-Aug-2021,000009669043231,The Duke Of Cumberland,5812,Subsistence,15.00,0.00,15.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Transport,235057,Public Transport,11-Aug-2021,000009669043235,WWW.NSL.CO.UK,7523,Staff travelling,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009669043239,B&M 147 - FERRYHILL,5399,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,308011,Furniture,11-Aug-2021,000009669043257,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,14.00,0.00,14.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,11-Aug-2021,000009669043261,WILKO RETAIL LIMITED,5399,Furniture repair and replacement,170.40,0.00,170.40
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,11-Aug-2021,000009669043263,ASDA STORES LTD 4313,5411,Furniture repair and replacement,250.29,41.72,208.57
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,11-Aug-2021,000009669043265,ASDA STORES LTD 4313,5411,Furniture repair and replacement,245.60,40.93,204.67
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,11-Aug-2021,000009670701841,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,997.50,0.00,997.50
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,11-Aug-2021,000009670701869,SCREWFIX DIRECT,5211,Hardship,44.97,0.00,44.97
Resources BK0010,Procurement Sales & Business Services,069387,Procurement Team A Staff,Employees,040149,Recruitment Instruction and Training,11-Aug-2021,000009670701943,WWW.CIPS.ORG,8699,Training-all costs,110.00,0.00,110.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,11-Aug-2021,000009670702049,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,11-Aug-2021,000009670702057,JD SPORTS INTERNET,5941,Pocket money,49.99,0.00,49.99
"Regeneration, Economy and Growth",Transport and Contracted Services,032375,School & Workplace Travel Plans Revenue,Supplies and Services,384199,Miscellaneous Expenses,11-Aug-2021,000009670702231,highstreetvouchers,8641,Other hired and contracted services,50.00,0.00,50.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,11-Aug-2021,000009670702349,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.12,1.19,5.93
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,11-Aug-2021,000009670702365,CO-OP GROUP 310016,5411,Catering costs - provisions,19.51,0.00,19.51
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,11-Aug-2021,000009670702379,The Range,5719,Furniture repair and replacement,422.56,0.00,422.56
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,12-Aug-2021,000009669042545,AdRoll_EMEA,7372,Computer hardware,40.22,0.00,40.22
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,12-Aug-2021,000009669042549,AdRoll_EMEA,7372,Computer hardware,1.11,0.00,1.11
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,304403,Equipment and Materials,12-Aug-2021,000009669042577,WP MAIL SMTP AGENCY -,5734,Other consumables,8.93,0.00,8.93
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Aug-2021,000009669042739,AMZNMktplace,5999,Other consumables,21.88,3.65,18.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,12-Aug-2021,000009669042787,Amazon.co.uk JK2KZ74K5,5969,Other expenses,63.24,0.00,63.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,12-Aug-2021,000009669043047,Amazon.co.uk M09SJ0Y85,5969,Other expenses,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,12-Aug-2021,000009669043051,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670701825,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.01,0.00,0.01
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670701831,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,195.79,0.00,195.79
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,12-Aug-2021,000009670701847,4MOTION DARLINGTON,7999,Recreational exps outings parties,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,12-Aug-2021,000009670701851,4MOTION DARLINGTON,7999,Recreational exps outings parties,2.20,0.00,2.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,12-Aug-2021,000009670701855,TESCO PFS 4214,5541,Vehicle running expenses,30.01,0.00,30.01
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Aug-2021,000009670701865,WWW.LABEEBY.CO.UK,5691,Clothing uniforms and laundry,-78.90,0.00,-78.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670701913,WILKO RETAIL LIMITED,5399,Catering costs - provisions,14.90,0.00,14.90
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,12-Aug-2021,000009670701931,MAXWELLS DIY,5231,Other consumables,17.50,0.00,17.50
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304999,Equipment and Materials,12-Aug-2021,000009670701967,BOOTS UK ECOMM,5912,Misc equipment tools and materials,36.99,0.00,36.99
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,12-Aug-2021,000009670701985,MIDDLESBROUGH COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,12-Aug-2021,000009670701989,FRANKS THE FLOORING ST,5713,Grants to individuals,250.00,0.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,12-Aug-2021,000009670701993,AMZNMktplace,5999,Other consumables,33.88,5.65,28.23
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,12-Aug-2021,000009670702003,NOMINET UK,7392,Subscriptions 372009,74.88,12.48,62.40
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,12-Aug-2021,000009670702007,NOMINET UK,7392,Subscriptions 372009,37.44,6.24,31.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,12-Aug-2021,000009670702019,HOME BARGAINS HARTLEPO,5251,Misc equipment tools and materials,7.36,0.00,7.36
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,12-Aug-2021,000009670702023,ANGEL WHOLESALE,5970,Consumables/items for resale,89.88,0.00,89.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702061,AMZNMktplace,5999,Activity expenses,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,12-Aug-2021,000009670702065,SPORTSDIRECT.COM,5691,Pocket money,10.99,1.83,9.16
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304221,Equipment and Materials,12-Aug-2021,000009670702075,S&A BUILDERS MERCHANTS,5039,Direct materials,61.87,10.31,51.56
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702079,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,35.62,0.00,35.62
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702085,ASDA STORES,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702089,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,146.12,0.00,146.12
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702091,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,-9.50,0.00,-9.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Aug-2021,000009670702099,THE VILLAGE INN,5812,Accommodation assistance,222.40,0.00,222.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Aug-2021,000009670702103,THE VILLAGE INN,5812,Accommodation assistance,194.60,0.00,194.60
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Aug-2021,000009670702107,THE VILLAGE INN,5812,Accommodation assistance,236.30,0.00,236.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702121,B&M 681 - DURHAM,5399,Catering costs - provisions,14.07,0.00,14.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Aug-2021,000009670702143,TESCO STORES 2371,5411,Catering costs - provisions,38.29,0.00,38.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,340001,Postages E340,12-Aug-2021,000009670702149,POST OFFICE COUNTER,9402,Postages,1.32,0.00,1.32
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Aug-2021,000009670702157,ALIEXPRESS.COM aliexpr,5311,Technicians-supplies,46.25,0.00,46.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702165,Amazon MP3,5735,Activity expenses,0.98,0.16,0.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702169,Amazon MP3,5735,Activity expenses,4.90,0.82,4.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702171,Amazon MP3,5735,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702175,Amazon MP3,5735,Activity expenses,6.98,1.16,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702179,Amazon MP3,5735,Activity expenses,11.99,2.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702183,Amazon MP3,5735,Activity expenses,3.92,0.65,3.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702187,Amazon MP3,5735,Activity expenses,6.86,1.14,5.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,12-Aug-2021,000009670702191,Amazon MP3,5735,Activity expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384237,Miscellaneous Expenses,12-Aug-2021,000009670702193,Amazon MP3,5735,Recreational exps outings parties,4.80,0.80,4.00
