﻿"Grants paid to Voluntary, community and social enterprise organisations April 2020 to March 2021",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
6111,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/10/2020,2020-21,East Durham Veterans Trust,Charity no:1190445,12 Months Rent,"6,000.00"
6112,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/12/2020,2020-21,Eastgate Village Lights Committee,N/A,Purchase of new lights and decoration plus entertainment for switch on,"1,000.00"
6113,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Trees for Teesdale,N/A,Trees and planting equipment,"3,000.00"
6114,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/11/2020,2020-21,Dene Valley Community Partnership,Charity no:1102088 Comp no:04969943,"Electronic door access system , tables and chairs","1,755.00"
6115,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/10/2020,2020-21,Acle Scout Group,Charity Registration No. 278525,"Hand wash stations, Hammocks and tarps","1,200.00"
6116,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/10/2020,2020-21,Neville Community Centre,Charity no:1180323,Stage curtains and sound system,"1,500.00"
6117,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/11/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,"Resources, equipment, and teaching for catch up classes as a result of covid19","24,000.00"
6118,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/11/2020,2020-21,Auckland Youth & Community Centre Ltd ,Charity no:1118157 Comp no:5772054,"Youth workers, room hire and craft resources","5,000.00"
6119,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/10/2020,2020-21,All Saints Church,N/A,"Zoned locking system, Fire alarm system, Fire doors, Front door, to enable covid safe opening","2,505.00"
6120,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/10/2020,2020-21,Esh Winning Football Club,N/A,New Vinyl flooring to replace damaged flooring from break in,"1,670.00"
6121,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/02/2021,2020-21,Castleside and District Community Association,Charity no. 520815,Replacement of gas boiler in Castleside Village Hall,"3,500.00"
6122,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/11/2020,2020-21,Belmont Community Association,Charity no:1177041,External lighting around the side of building needed to open due to covid,"1,296.00"
6123,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/11/2020,2020-21,Sherburn Community Association,Charity no:503607,Repointing gable end and replacing ridge tiles,"4,968.00"
6124,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/12/2020,2020-21,Alington House Community Association,Charity no:1113430 Comp no:5621637,"2 Internal windows, painting windows, replace wooden beam and guttering.","5,310.00"
6125,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/02/2021,2020-21,Eden Learning Trust t/as Ferryhill Business and Enterprise College ,Charity no:10980753,Defibrillator and Cabinet,"1,718.80"
6126,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/11/2020,2020-21,Seaham Red Star Junior Football Club,N/A,Purchase of new goal posts and nets,"2,095.00"
6127,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/11/2020,2020-21,Durham City Baptist Church,N/A,Replace carpet in main hall and entrance,"3,000.00"
6128,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/10/2020,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,Lead Worker and support workers for young people,"1,425.00"
6129,Neighbourhoods & Climate Change,Members Neighbourhood Budget,01/12/2020,2020-21,Citizen Songwriters,Comp no:11735927,Intergenerational community project about Shildon Railways ,"4,832.90"
6130,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/11/2020,2020-21,Seaham Harbour Cricket Club,Charity no:1120989 Comp no:05754077,Creating new seating around cricket ground,"2,500.00"
6131,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/11/2020,2020-21,Brandon United FC Youth ,Charity no:1122705,Courses for coaches,"1,830.00"
6132,Neighbourhoods & Climate Change,Members Neighbourhood Budget,01/12/2020,2020-21,Shildon Salvation Army,Charity no:214779,Toys and food for Christmas time,"2,000.00"
6133,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/12/2020,2020-21,All Saints RC Parish Centre ,Charity no:1143450,"Water boiler, microwave and cooker","1,000.00"
6134,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/12/2020,2020-21,West Rainton and Leamside Village Partnership ,N/A,"Defibrillator, external cabinet, 1st year electricity and training","3,000.00"
6135,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/12/2020,2020-21,Fishburn Youth & Community Centre,Charity no:1165240,Upgrade to LED Lighting and install storage cupboards,"3,900.00"
6136,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/12/2020,2020-21,Seaton Community Association,Charity no:1155203,Removal of redundant stage and replace with floor,"1,965.00"
6137,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/01/2021,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,Salary for Community Development Worker to help with Covid response,"17,070.00"
6138,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/12/2020,2020-21,Coxhoe Village Hall Association,Charity no:520763,Toilet Renovation,"15,000.00"
6139,Neighbourhoods & Climate Change,Members Neighbourhood Budget,01/12/2020,2020-21,Stanley Young Peoples Club,Charity no:520592,Roof replacement on main hall areas of Stanley Young Peoples Club,"9,000.00"
6140,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/12/2020,2020-21,Byers Green Village Hall Community,Charity no:1106346,Increase the audio visual offer of the venue,"3,072.00"
6141,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/12/2020,2020-21,"Hunwick Community, Social & Environmental Group ",N/A,Painted stone wall artwork,"2,000.00"
6142,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/01/2021,2020-21,Step to the Occasion CIC,Comp no:12781707,Resources for Mental health activities,"1,610.00"
6143,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/12/2020,2020-21,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,"Replace flooring in conservatory, IT suite and new blinds","2,551.20"
6144,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/01/2021,2020-21,NASUWT Riverside Band,Charity no:1104543,"Architects Fees, Planning and Building Control","3,234.00"
6145,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/01/2021,2020-21,Shotton Colliery & District Angling Club,N/A,New wind powered aerator for fishing pond,"5,000.00"
6146,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/02/2021,2020-21,Dean Bank & Ferryhill Literary Institute,Charity no:1164696,Make venue safe and help recover from covid,"2,033.59"
6147,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/01/2021,2020-21,Dream Heritage CIC ,Comp no:11817251,Site tools and expert expenses,"3,750.00"
6148,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/02/2021,2020-21,Friends of Durham Trinity School,Charity no:1032698,Everest scatter log climbing frame,"1,500.00"
6149,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/11/2020,2020-21,Feeding Families,Charity no:1179694 ,Building rental and food for phase 3,"4,000.00"
6150,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/12/2020,2020-21,TRACC NW ,N/A,"Christmas lunch, good Friday fish and chips, selection boxes, easter eggs","1,193.00"
6151,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/01/2021,2020-21,Sedgefield Out of Fun Club Ltd,Charity no:1041230 Comp no:03057516,Increase in wages caused by Covid regulations,"5,000.00"
6152,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/11/2020,2020-21,Cassop Community centre,Charity no:1078072,Afternoon teas for adults and gifts for children,"1,000.00"
6153,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/11/2020,2020-21,Quarrington Hill Community Association,Charity no:1156121,Afternoon teas for adults and gifts for children,"1,000.00"
6154,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/01/2021,2020-21,Solan Connor Fawcett Family Cancer Trust,Charity no:1172918,Computer Hardware,"3,768.00"
6155,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/12/2020,2020-21,Free the Way,Charity no:1107435 Comp no:5024637,Fareshare Subscription,"1,200.00"
6156,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/01/2021,2020-21,Holy Trinity Wingate Parochial Church Council,N/A,Install path for remembrance garden,"2,000.00"
6157,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/12/2020,2020-21,Seaham Golf Club,Comp no:00115079,2 Bay Driving nets,"2,000.00"
6158,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/11/2020,2020-21,Light up the Dale (LUTD),N/A,"Infrastructure for Christmas Tree battery supply, putting up and taking down and permit","2,555.00"
6159,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/01/2021,2020-21,White le Head Bowls Club,N/A,Storage container for equipment,"2,510.00"
6160,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/11/2020,2020-21,Dawdon Youth and Community Centre,Charity no:1177739,"Toys, food, treat and staff wages","3,700.00"
6161,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/01/2021,2020-21,St Saviors Shotton PCC,N/A,New churchyard paths to burial site,"6,840.00"
6162,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/01/2020,2020-21,Seaham Eastlea and District Community Association,Charity no:1160391,Equipment and food for feeding vulnerable community members,"2,000.00"
6163,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/01/2021,2020-21,Tantobie Cricket Club,N/A,Players and contents insurances,"1,000.00"
6164,Neighbourhoods & Climate Change,Members Neighbourhood Budget,01/02/2021,2020-21,Wingate Community Association,Charity no:520912,Costs for running holiday clubs and sewing group,"3,400.00"
6165,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/01/2021,2020-21,Sedgefield In Bloom,N/A,Planting,"1,500.00"
6166,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/01/2021,2020-21,Derwentside Trust,Charity no:1160715,Exercise Equipment,"9,100.00"
6167,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/01/2021,2020-21,Laurel Avenue Community Association,Charity no:1007837,Activity packs for children,"1,000.00"
6168,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/12/2020,2020-21,CALM in East Durham CIC,Comp no:11971828,Equipment for making handmade xmas presents,"3,000.00"
6169,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/12/2020,2020-21,South Durham Enterprise Agency,Comp no:2143277,"Purchase, Erect, dress , undress and disposal of Xmas Tree","2,050.00"
6170,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/02/2021,2020-21,Barningham Village Hall,Charity no:1012226,New electrical system,"2,943.00"
6171,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/02/2021,2020-21,Durham Elvet Rotary,Charity no:1113366,2 public access defibrillators,"2,796.00"
6172,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/01/2021,2020-21,Crimestoppers Trust,Charity no:1108687 Comp no:05382856,"Advertising, on bus shelters and social media, calling cards and postcards, management fee","1,487.00"
6173,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/12/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,"Hot meals, food parcels, advent calendars and wellbeing packs","1,735.00"
6174,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/02/2021,2020-21,Seconds Out Boxing Academy,N/A,Boxing Ring and equipment for fitness area,"6,083.00"
6175,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/03/2021,2020-21,Sedgefield Primary PTFA,Charity no:1100765,Creation of 9 piece agility course,"5,000.00"
6176,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/01/2021,2020-21,The Singing Elf,Comp no:12246373,Activity packs,"5,500.00"
6177,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/02/2021,2020-21,Howden le Wear Allotment Association,N/A,Boundary Fencing,"1,044.00"
6178,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/02/2021,2020-21,play@cotherstone,Charity no:1174041,2 Replacement Rockers,"1,980.00"
6179,Neighbourhoods & Climate Change,Members Neighbourhood Budget,29/01/2021,2020-21,Coxhoe Village Hall Association,Charity no:520763,Room hire for pantry/foodbank,"3,000.00"
6180,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/02/2021,2020-21,Thornley Village Hall ,Charity no:520891,New windows and doors,"7,956.00"
6181,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,Crook Town Cricket Club ,N/A,New Cooker and Glass Washer,"2,079.96"
6182,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/03/2021,2020-21,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:4129701,"Creation of outdoor space, with fencing and furniture","17,200.00"
6183,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/02/2021,2020-21,Sedgefield Rugby Club,N/A,"Scrummage machine, Line marker and electrical works to container","5,000.00"
6184,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/02/2021,2020-21,Crook Golf Club ,N/A,Creation of practice holes,"3,000.00"
6185,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/02/2021,2020-21,Teesdale Sailing and Watersports Club ,Charity no:1159463,Purchase 6 junior dinghies,"2,990.00"
6186,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/02/2021,2020-21,Bowburn Community Association,Charity no:508090,2 Memorial Benches and 2 Tommy Silhouettes,"2,280.00"
6187,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/02/2021,2020-21,Enter CIC,Comp no:7272081,"Storage, safe, key cabinet and licences","4,769.00"
6188,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/03/2021,2020-21,4th Willington Scout Group,Charity no:1067906,"Fitted kitchen, washing machine, cooker, tiled floor","3,620.00"
6189,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,Trimdon Grange Community Association,Charity no:1157343,Redecoration of high walls and ceilings,"2,000.00"
6190,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/02/2021,2020-21,Durham Alliance for Community Care ,Comp no:28016,Staffing costs,"5,000.00"
6191,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/03/2021,2020-21,Ludworth Community Centre,Charity no:1158634,Upgrade CCTV at Ludworth Community Centre,"1,900.00"
6192,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,2020-21,Sacriston Colliery Cricket Club ,N/A,Construction of new artificial playing surface,"15,000.00"
6193,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/02/2021,2020-21,New Brancepeth Village Hall Association ,Charity no:520856,4 Lockable storage cupboards,"1,575.00"
6194,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/03/2021,2020-21,Jack Drum Arts CIC,Comp no:3428595,Songwriter and film maker fees for 5 days,"2,000.00"
6195,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,The Hub of Wishes ,Charity no:1097989,"Benches, Pots, Plants and ground covering","2,000.00"
6196,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,Ferryhill Stage Society ,N/A,Show Licence and Sound & Lighting Equipment hire,"2,000.00"
6197,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,2nd Wheatley Hill Scout Group,Charity no:504117,Sit on grass cutter,"7,000.00"
6198,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/03/2021,2020-21,Wheatley Hill Community Association ,Charity no:1105615 Comp no:05067671,"Fixed wire electrical testing, Building insurance, van insurance for melas on wheels, stock for meals on wheels service","5,647.50"
6199,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/02/2021,2020-21,Easington Colliery Regeneration Partnership ,N/A,"Activity packs, cooking webinars, PL insurance and admin","4,500.00"
6200,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/03/2021,2020-21,Dawdon Youth & Community Centre ,Charity no:1177739,Defibrillator on outside of centre,"1,398.00"
6201,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/02/2021,2020-21,Frosterley Village Hall & Institute ,Charity no:520798,"Flooring for Store room, meeting room and new community room","2,000.00"
6202,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/02/2021,2020-21,St Thomas Church Hall,N/A,"Shelving, Trolley, kickstool and door with lock","2,000.00"
6203,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/03/2021,2020-21,Bowburn Community Association,Charity no:508090,Supply and fit new fire doors to Community Centre,"6,000.00"
6204,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/02/2021,2020-21,Wolsingham & Wear Valley Agricultural Society,Charity no:1082095 Comp no:3968279,New floor in building,"5,000.00"
6205,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/03/2021,2020-21,Endeavour Woodcrafts CIC,Comp no:2687453,Annual Insurance,"1,600.00"
6206,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/03/2021,2020-21,St Pauls Centre,Charity no:1133347 Comp no:6775990,60 meals and room heating and lighting for 26 weeks,"6,370.00"
6207,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,2020-21,St Pauls Centre,Charity no:1133347 Comp no:6775990,"Automatic doors replace ramp and handrail, front wall","20,697.00"
6208,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,2020-21,Deneside School Allotment Association ,N/A,"Walkways, car park, meeting room/shop","20,656.00"
6209,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/03/2021,2020-21,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,Remove roots and lay turf,"1,732.00"
6210,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/03/2021,2020-21,Crook Town Cricket Club,N/A,Replacement of 3 outdoor cricket nets,"3,000.00"
6211,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/03/2021,2020-21,Sacriston Youth Project,Charity no:1168668,Salaries and resources for groups and sessions,"7,749.60"
6212,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/02/2021,2020-21,NEUROACTIVEUK,Charity no:1183238 Comp no:9500084,Hot meal delivery service,"7,875.03"
6213,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/03/2021,2020-21,Henry Dancer Days,Charity no:1147982,"Zoom training, Ceramics training, pottery materials and project management","2,000.00"
6214,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,2020-21,Brandon Carrside Youth and Community Project,Charity no:506305,Utilities and telephone costs for 6 months and annual insurance,"3,270.00"
6215,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/03/2021,2020-21,St Andrews Methodist Church,Charity no:1132827,Replace central heating boiler,"4,600.00"
6216,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/06/2017,2020-21,Glenholme Centre,Charity no:112207 Comp no:06257594,Wi-Fi and mobile Charity cabinets,-920.18
6217,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/03/2021,2020-21,Trinity Methodist Church,Charity no:1134893,"Toilets, Hand dryers and IT/visual equipment","5,054.00"
6218,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/03/2021,2020-21,St Thomas Church Hall,N/A,Painting interior walls,"1,000.00"
6219,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,2020-21,County Durham Community Clothing Bank,N/A,SLA Insurance and legal costs,"2,685.00"
6220,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/03/2021,2020-21,Chilton St. Aidan Parochial Church Council,Charity no:XN64076,25 care packs for 10 weeks,"1,859.43"
6221,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/04/2020,2020-21,Great Aycliffe Cancer Support Group,Charity No. 1188444,12 Months rental of storage unit,612
6222,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,03/04/2020,2020-21,Great Aycliffe Village Hall Association,Charity Registration No. 1158767,"Event insurance, first aid supplies and printing costs",500
6223,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/06/2020,2020-21,Seaham Parkside FC,,Ground fees & referee costs ,500
6224,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/06/2020,2020-21,Lirica,,Purchase of an electric piano,500
6225,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/06/2020,2020-21,Medomsley Community Action Group,,Newsletters,900
6226,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/06/2020,2020-21,Brusselton Incline Group,,Materials for project,500
6227,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/06/2020,2020-21,SCYPAN,,"Catering, tables, chairs, decorations & Vouchers for winners",700
6228,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/04/2020,2020-21,Crookhall Community Association,Charity no:517204,Food boxes & support service,999
6229,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,21/04/2020,2020-21,Dawdon Youth & Community Centre,Charity Registration No. 510881,Fareshare Community Food membership,900
6230,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,21/04/2020,2020-21,Crookhall Foundation,Charity Registration No.1062442,Fridge/freezers to store food in Crookhall & Delves Lane Community Centres,999
6231,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,15/06/2020,2020-21,Pittington Community Association,Charity no:1152562,Moveable ramp for Village Hall,500
6232,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/05/2020,2020-21,Burnopfield Cricket Club,N/A,Defibrillator & cabinet,915
6233,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/06/2020,2020-21,Thornley Village Hall,Charity no:520891,Planter & compost,684
6234,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/06/2020,2020-21,Trimdon Village Hall,Charity No. 520894,Electrical supply inspection,500
6235,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,09/06/2020,2020-21,Spennymoor Youth Council,,"Pots, compost, plants & Herbs",600
6236,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/06/2020,2020-21,Eden Miners Centre,Charity No. 1187759,Wood works,950
6237,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,23/06/2020,2020-21,Evenwood Cricket Club,,Machine Maintenance,600
6238,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,22/06/2020,2020-21,King's Church Durham,Charity no:1109392 Comp no:05034302,Food for Holiday Club on Sherburn Road Estate,999
6239,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,01/10/2020,2020-21,Culture Healing Communities CIC,,PO Box Number & Additional paid worker,978.32
6240,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,30/11/2020,2020-21,Crimestoppers Trust,Charity no:1108687 Comp no:05382856,Campaign costs,880
6241,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,17/07/2020,2020-21,The Barn at Easington,Company number 08623484,Workshops & artwork,700
6242,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,21/07/2020,2020-21,Burnhope Community Centre,Charity no:1162463,Sanitizer. Anti bacteria cleaner. Masks etc,675
6243,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,21/07/2020,2020-21,Wingate Community Association,Charity no:520912 ,PPE & workwear,600
6244,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,21/07/2020,2020-21,Wingate Banner Society,,Insurance & Coach hire,600
6245,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/07/2020,2020-21,Crook & District League,,Admin costs,600
6246,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/08/2020,2020-21,DH7 Community Events,,"Prizes, printing & admin",700
6247,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/07/2020,2020-21,Durham FC Juniors,,New strips,700
6248,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,24/07/2020,2020-21,Little Stars Early Years,Charity no. 1153686,New tables,500
6249,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/08/2020,2020-21,West Rainton & Leamside Village Partnership,,Hot meals for the elderly,999
6250,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,11/08/2020,2020-21,Waldridge Village Craft Class,,"Wool, materials and stuffing for toys",500
6251,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,04/08/2020,2020-21,Easington Colliery Regeneration Partnership,N/A,Activities and picnic,600
6252,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,04/08/2020,2020-21,Stobillee Wetlands Volunteers Group,,"Insurance, grasscutter, plants & trees",999
6253,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,04/08/2020,2020-21,Northern Heartlands CIO,Charity number 1186306,Production & Printing of community artwork for windows of The Mission House,500
6254,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,04/08/2020,2020-21,Ouston Community Association,Charity Registration No. 1130833      Company No. 06750379,New cooker,999
6255,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/08/2020,2020-21,STAR Fundraising Group,,Hampers for aged people of Middlestone Moor,550
6256,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/08/2020,2020-21,East Durham FSS FC Mental Health Team,,"Jumpers, jackets & sanitizers for team games",800
6257,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/08/2020,2020-21,Willington Youth FC,,Coach training,950
6258,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/08/2020,2020-21,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:4129701,Children's Selection Boxes,500
6259,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,19/08/2020,2020-21,Middleton in Bloom,,"Planters, bulbs & spring bedding plants",999
6260,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/09/2020,2020-21,Shotley Bridge Village Trust,Charity no:700530,Plants and compost for 54 tubs,999
6261,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/09/2020,2020-21,Prince Bishop Community Broadcasting,Charity Registration No. 6194712,Software Licences & Cleaning Materials for Studio,800
6262,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,02/09/2020,2020-21,Horden Centennial Centre,Charity no. 1149171,Decoration of Café area,650
6263,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,25/08/2020,2020-21,Cassop Community Centre,Charity no:1078072,12 folding tables for Community Centre,500
6264,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,25/08/2020,2020-21,Communities Together Durham,Charity No. 1157214,School clothing,537.5
6265,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/09/2020,2020-21,Leadgate Ward Partnership,Charity no:1007837,Refurbishment costs,650
6266,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,01/10/2020,2020-21,The Lanchester Partnership,Charity No. 1099801  Company no. 03879963,Bus service for elderly & infirm,500
6267,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,29/09/2020,2020-21,Woodham Village Community Association,Charity no:518029,"Repairs to ventilation systems and sanitizers, digital thermometers",990
6268,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,18/09/2020,2020-21,Craghead Allotment Association,N/A,resurfacing of a footpath,999
6269,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,29/09/2020,2020-21,Witton Park Community Association,Charity no:1003354,Timber Planters for Woodside & Dents Villas,556
6270,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,29/09/2020,2020-21,Murton Welfare Association,Charity no:520853,"Ruck sacks, water bottles & walking poles",925
6271,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,12/02/2021,2020-21,One Punch North East,,Beer mats & promotional products,999
6272,Neighbourhoods & Climate Change,Members Neighbourhood Small Grants,16/10/2020,2020-21,Horden & Peterlee RFC,,Shorts & Shirts,900
