Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823099,TESCO STORES 6329,5411,Catering costs - provisions,81.13,0.00,81.13
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,09-Nov-2018,000008010823131,AMZN Mktp UK M83MW0OB4,5942,Books-school library,69.95,0.00,69.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823141,HOPWELLS LTD,5811,Catering costs - provisions,161.34,26.89,134.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823141 - 1,HOPWELLS LTD,5811,Catering costs - provisions,146.99,,146.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.56,0.00,21.56
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823211,HOPWELLS LTD,5811,Catering costs - provisions,109.96,0.00,109.96
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823219,HOPWELLS LTD,5811,Catering costs - provisions,85.94,0.00,85.94
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823225,HOPWELLS LTD,5811,Catering costs - provisions,7.95,0.00,7.95
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.88,0.00,50.88
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823233,HOPWELLS LTD,5811,Catering costs - provisions,-7.95,0.00,-7.95
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Nov-2018,000008010823285,THE WORKS,5310,Clothing uniforms and laundry,7.55,1.26,6.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,09-Nov-2018,000008010823297,AMZN MKTP UK M87M78OO4,5942,Equipment-purchase and rental,17.99,3.00,14.99
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Nov-2018,000008010823299,STAMPS DIRECT LTD,5943,Stationery,18.88,3.15,15.73
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,09-Nov-2018,000008010823315,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,120.24,0.00,120.24
Regeneration and Local Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,304259,Equipment and Materials,09-Nov-2018,000008010823329,TRADING STANDARDS SERV,9399,Equipment-purchase and rental,300.00,0.00,300.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,09-Nov-2018,000008010823335,HMCOURT-SERVICES.G,9222,Court costs 338048,110.00,0.00,110.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Nov-2018,000008010823347,ARRIVA NORTH EAST,4131,Staff travelling,25.50,0.00,25.50
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Nov-2018,000008010823353,ARRIVA NORTH EAST,4131,Staff travelling,-22.86,0.00,-22.86
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,340001,Postages E340,09-Nov-2018,000008010823365,POST OFFICE COUNTER,9402,Postages,3.59,0.00,3.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,09-Nov-2018,000008010823371,HOME BARGAINS SPENNYMO,5251,Books-school library,7.15,0.00,7.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823377,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,177.24,0.00,177.24
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823381,ICELAND,5411,Catering costs - provisions,11.60,0.00,11.60
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823445,HOPWELLS LTD,5811,Catering costs - provisions,61.28,0.00,61.28
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823453,HOPWELLS LTD,5811,Catering costs - provisions,54.54,0.00,54.54
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823457,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.25,0.00,66.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823485,HOPWELLS LTD,5811,Catering costs - provisions,52.17,0.00,52.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823489,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.55,0.00,10.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823493,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.65,0.00,3.65
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence E348,09-Nov-2018,000008010823499,WHITE MONK TEAROOM,5812,Subsistence,54.20,0.00,54.20
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2018,000008010823535,THE BOOK PEOPLE,5942,Newspapers books and periodicals,156.45,0.00,156.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2018,000008010823537,BOOKS2DOOR.COM,5942,Newspapers books and periodicals,100.96,0.00,100.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,09-Nov-2018,000008010823543,ASDA GEORGE COM LEEDS,5411,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,09-Nov-2018,000008010823551,AMZN MKTP UK M82Y59F24,5942,Equipment-purchase and rental,23.98,0.00,23.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2018,000008010823559,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,36.00,0.00,36.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,09-Nov-2018,000008010823561,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,80.00,0.00,80.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,09-Nov-2018,000008010823579,AMZN Mktp UK M83JM5O54,5942,Books-school library,29.97,5.00,24.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,09-Nov-2018,000008010823583,MAGUIRES,5713,Furniture repair and replacement,150.00,0.00,150.00
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,09-Nov-2018,000008010823609,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,164.03,0.00,164.03
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304649,Equipment and Materials,09-Nov-2018,000008010823625,WWW.HOBBYCRAFT.CO.UK,5970,Toys,24.00,0.00,24.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,09-Nov-2018,000008010823639,PREMIER INN,3811,Training-all costs,197.00,32.83,164.17
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,304259,Equipment and Materials,09-Nov-2018,000008010823659,NORTHUMBERLAND CC CRD,9399,Equipment-purchase and rental,20.00,0.00,20.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823681,HOPWELLS LTD,5811,Catering costs - provisions,109.96,0.00,109.96
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Nov-2018,000008010823685,BT BILL PAYMENT 2,4812,Telephones general-all costs,109.22,18.20,91.02
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Nov-2018,000008010823691,BT BILL PAYMENT 2,4812,Telephones general-all costs,109.22,18.20,91.02
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Nov-2018,000008010823711,AMZN MKTP UK M81F50FB4,5942,Stationery,2.69,0.00,2.69
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823727,HOPWELLS LTD,5811,Catering costs - provisions,72.01,0.00,72.01
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823733,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.81,0.00,41.81
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823739,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.35,0.00,10.35
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,308011,Furniture,09-Nov-2018,000008010823765,POUNDSTRETCHER 354,5714,Furniture repair and replacement,2.49,0.00,2.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,09-Nov-2018,000008010823957,MATALAN,5691,Clothing uniforms and laundry,45.05,7.51,37.54
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823963,TESCO STORES 4358,5411,Catering costs - provisions,40.44,6.74,33.70
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Premises,145015,Cleaning and Domestic Supplies,09-Nov-2018,000008010823993,WILKO RETAIL LIMIT,5722,Cleaning and domestic equipment,2.00,0.00,2.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304083,Equipment and Materials,09-Nov-2018,000008010823997,POUNDSTRETCHER 128,5714,Catering equipment,1.38,0.00,1.38
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010823999,TESCO STORES 2916,5411,Catering costs - provisions,8.59,0.00,8.59
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008010824001,ALDI 74 774,5411,Catering costs - provisions,14.21,0.00,14.21
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,09-Nov-2018,000008010824049,GO NORTH EAST LIMITED,4131,Staff travelling,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,09-Nov-2018,000008010824089,IPSGROUP.COM,7523,Staff travelling,3.00,0.00,3.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209059,BATLEYS PERTH,5300,Catering costs - provisions,36.96,6.16,30.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209059 - 1,BATLEYS PERTH,5300,Catering costs - provisions,161.33,,161.33
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209117,BATLEYS PERTH,5300,Catering costs - provisions,175.50,29.25,146.25
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209117 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.23,,121.23
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209321,BATLEYS PERTH,5300,Catering costs - provisions,14.04,2.34,11.70
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,09-Nov-2018,000008023209321 - 1,BATLEYS PERTH,5300,Catering costs - provisions,45.40,,45.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Nov-2018,000008010822845,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,16.35,0.00,16.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Nov-2018,000008010822853,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Nov-2018,000008010822855,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,10.70,0.00,10.70
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010823105,TESCO STORES 6329,5411,Catering costs - provisions,103.47,0.00,103.47
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,304403,Equipment and Materials,10-Nov-2018,000008010823291,BEAMISH MUSEUM LTD,5947,Other consumables,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010823405,HERON FOODS LTD,5499,Catering costs - provisions,105.42,0.00,105.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010823409,HERON FOODS LTD,5499,Catering costs - provisions,72.22,0.00,72.22
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Nov-2018,000008010823585,AMZN Mktp UK M84QH2F94,5942,Books-school library,29.97,5.00,24.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Nov-2018,000008010823589,AMZN MKTP UK M855S44V4,5942,Books-school library,23.99,4.00,19.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,10-Nov-2018,000008010823591,AMZN MKTP UK M89H75FN4,5942,Books-school library,29.97,5.00,24.97
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031040,Building Control - Central/East Area,Supplies and Services,352001,Conference Expenses,10-Nov-2018,000008010823635,PARK PLAZA WESTMINSTER,7011,Conferencesseminars fees etc,228.00,38.00,190.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Nov-2018,000008010823701,AMZN Mktp UK M84Y92FH4,5942,Stationery,8.48,0.00,8.48
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Nov-2018,000008010823707,AMZN Mktp UK M87YI0F24,5942,Stationery,3.99,0.00,3.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Nov-2018,000008010823715,AMZN MKTP UK M88104FC4,5942,Stationery,46.14,0.00,46.14
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,10-Nov-2018,000008010823861,PRINCE BISHOP SHOPPING,7523,Staff travelling,4.80,0.80,4.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence E348,10-Nov-2018,000008010823863,LA SPAGHETTATA,5812,Subsistence,202.50,0.00,202.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010823883,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,220.37,0.00,220.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,10-Nov-2018,000008010823889,VUE CINEMAS WWW,7832,Training-other activities,34.44,0.00,34.44
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,10-Nov-2018,000008010823967,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,98.92,16.49,82.43
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010823971,CO-OP GROUP 010989,5411,Catering costs - provisions,11.03,1.84,9.19
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,10-Nov-2018,000008010823977,HOME BARGAINS SPENNYMO,5251,Books-school library,2.65,0.44,2.21
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,10-Nov-2018,000008010824003,AMZN Mktp UK M83YH8F84,5942,Stationery,11.48,0.00,11.48
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,10-Nov-2018,000008010824005,GOOGLE ADS8772529636,5968,Advertising other than for staff,483.19,0.00,483.19
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,324117,Provisions E324,10-Nov-2018,000008010824095,ICELAND,5411,Catering costs - provisions,2.00,0.00,2.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,11-Nov-2018,000008010822443,ALDI 774 01,5411,Catering costs - provisions,12.42,0.00,12.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,11-Nov-2018,000008010822861,TESCO STORES 2916,5411,Catering costs - provisions,41.98,0.00,41.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,11-Nov-2018,000008010823063,AMZN Mktp UK M82U604Y4,5942,Toys,158.60,0.00,158.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,11-Nov-2018,000008010823067,AMZN Mktp UK M82Z844V4,5942,Newspapers books and periodicals,14.99,0.00,14.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,11-Nov-2018,000008010823071,AMZN Mktp UK M88SR74B4,5942,Toys,68.96,0.00,68.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,11-Nov-2018,000008010823111,TESCO STORES 6329,5411,Catering costs - provisions,79.91,0.00,79.91
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Nov-2018,000008010823113,AMZN MKTP UK M804964V4,5942,Other expenses,14.90,2.48,12.42
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Nov-2018,000008010823119,AMZN MKTP UK M838R5494,5942,Other expenses,74.20,12.37,61.83
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Nov-2018,000008010823123,AMZN MKTP UK M84HY44Q4,5942,Other expenses,7.99,1.33,6.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Nov-2018,000008010823127,AMZN MKTP UK M89580LC4,5942,Other expenses,127.88,0.00,127.88
Regeneration and Local Services,Culture & Sport,010919,Countryside Site Management,Supplies and Services,312011,Newspapers books and periodicals E312,11-Nov-2018,000008010823181,AMZN Mktp UK M89NU54Q4,5942,Books-school library,23.99,0.00,23.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,11-Nov-2018,000008010823545,AMZN Mktp UK M83NC6464,5942,Newspapers books and periodicals,56.47,0.00,56.47
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088101,Durham West & CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,11-Nov-2018,000008010823555,AMZN Mktp UK M850I0LE4,5942,Newspapers books and periodicals,38.86,0.00,38.86
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,11-Nov-2018,000008010823597,AMZN Mktp UK M84BF3LM4,5942,Books-school library,23.99,4.00,19.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,11-Nov-2018,000008010823599,AMZN Mktp UK M86BK7L44,5942,Books-school library,23.99,4.00,19.99
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Nov-2018,000008010824007,AMZN MKTP UK M830K64U4,5942,Stationery,35.70,5.95,29.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,11-Nov-2018,000008018777139,AMZN MKTP UK M832X7LL4,5942,Other expenses,16.59,0.00,16.59
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Nov-2018,000008018777753,AMZN MKTP UK M88IG4L84,5942,Stationery,28.29,4.72,23.57
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Nov-2018,000008018777757,AMZN MKTP UK M89IN2L84,5942,Stationery,7.98,0.00,7.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018776665,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,77.39,0.00,77.39
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304335,Equipment and Materials,12-Nov-2018,000008018776673,PAYPAL ENVATO MKPL EN,5999,ICT supplies etc,32.74,0.00,32.74
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,12-Nov-2018,000008018776677,AMZN MKTP UK M88FJ6Z84,5942,Telephones general-all costs,149.00,0.00,149.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,352001,Conference Expenses,12-Nov-2018,000008018776795,TRAVELODGE,3615,Conferencesseminars fees etc,84.00,0.00,84.00
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,12-Nov-2018,000008018776801,W BOYES & CO LTD CHEST,5310,Other consumables,12.15,0.00,12.15
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,12-Nov-2018,000008018776819,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018776897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.38,0.00,72.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018776907,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Nov-2018,000008018776913,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,7.00,1.17,5.83
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384956,Miscellaneous Expenses,12-Nov-2018,000008018776931,WWW.DURHAM.GOV.UK,9399,Licences,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,12-Nov-2018,000008018776975,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0.00,9.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018776977,CO-OP GROUP 310016,5411,Catering costs - provisions,5.30,0.00,5.30
Regeneration and Local Services,Culture & Sport,054306,Peterlee Library,Supplies and Services,308011,Furniture,12-Nov-2018,000008018776985,DISPLAYSENSE.CO.UK,5046,Furniture repair and replacement,194.04,32.34,161.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018777027,ALDI 32 774,5411,Catering costs - provisions,20.48,3.41,17.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018777029,ALDI 32 774,5411,Catering costs - provisions,6.00,1.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Nov-2018,000008018777029 - 1,ALDI 32 774,5411,Catering costs - provisions,24.57,,24.57
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,12-Nov-2018,000008018777035,NCC CARD PAYMENT INTER,9399,Equipment-purchase and rental,13.00,0.00,13.00
