Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1275715H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1275901H,"1,467.84",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1275980H,"1,603.60",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276014H,675.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505048-1276037H,"1,980.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276090H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276092H,516.96,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276504H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276542H,527.50,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276604H,562.68,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276613H,"1,698.56",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276625H,538.04,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276662H,"1,371.50",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276781H,"1,477.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276814H,"1,329.32",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1276998H,738.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277023H,516.95,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277124H,569.72,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277171H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277189H,664.64,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277222H,559.16,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277592H,738.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277797H,657.60,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505048-1277824H,"1,540.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277826H,807.08,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1277883H,527.52,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278016H,654.12,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278053H,580.24,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278160H,"1,076.12",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278186H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278198H,668.16,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278260H,801.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278535H,527.50,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278736H,"1,181.60",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1278935H,675.20,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505048-1279037H,590.80,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Oct-2012,2511396-AADJ30/9/12,"2,839.21",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505053-1275682H,"1,532.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505054-1273968H,"3,632.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505054-1273969H,"1,680.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505056-1276584H,635.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505066-1274425H,654.12,CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505066-1277032H,896.76,CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505066-1277073H,"1,329.32",CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,11-Oct-2012,2505066-1279188H,830.80,CASTLE CARE TEESDALE LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505073-1276357H,794.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338089,Services,10-Oct-2012,2504153-95,500.00,CELIA HARBOTTLE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2505086-1274981H,"1,867.08",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,12-Oct-2012,2506754-NCL013SEP12,"1,360.00",CHESTER CABS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,02-Oct-2012,2501329-12-279A,765.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,16-Oct-2012,2508147-2229,800.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312009,"Newspapers, Books and Periodicals",19-Oct-2012,2509605-143394,"1,960.00",CHILD POVERTY ACTION GROUP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055335,530.64,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055336,"1,163.20",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055343,"1,067.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055344,"1,380.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055345,"1,344.12",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055346,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055347,"1,244.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055348,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055349,"6,910.07",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055350,"1,380.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055351,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055352,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055353,"4,731.90",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055354,"1,857.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055355,"1,226.24",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2055356,768.32,CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058659,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058669,"1,328.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058670,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058671,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058672,"1,261.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058673,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058674,"1,403.44",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058675,"1,058.00",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058676,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058677,"1,251.56",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058678,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058679,"1,136.72",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2058680,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058681,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058682,"1,176.60",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058683,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058684,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058685,"1,448.96",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505094-2058686,"1,337.56",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505094-2058687,"1,925.76",CHILTON CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1273220H,"3,804.64",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274020H,"5,528.60",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274177H,"2,220.40",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274353H,614.60,CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274354H,"1,605.80",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274479H,567.14,CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1274509H,"3,826.64",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505097-1275083H,"3,149.14",CHOICES COMMUNITY CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,11-Oct-2012,2506002-1276755H,741.68,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055133,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055134,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055135,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055136,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055137,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055138,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055139,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055141,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055143,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055144,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055145,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055146,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055147,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055148,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055149,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2055150,"1,757.76",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058501,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058502,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058506,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058507,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058508,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058509,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058510,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058511,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058512,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058513,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058514,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058515,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058516,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058517,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058518,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058519,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,11-Oct-2012,2505105-2058520,"1,827.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,11-Oct-2012,2505105-2060080,627.77,CHURCH VIEW RESIDENTIAL CARE HOME.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338035,Services,22-Oct-2012,2510176-802551483,567.00,CITY & GUILDS OF LONDON INSTITUTE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,11-Oct-2012,2505111-1272500D,"1,622.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Social Inclusion,Premises,106099,Centrally Controlled Rep and Maint,29-Oct-2012,2512546-448855,"23,627.42",CLEARWATER TECHNOLOGY LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,22-Oct-2012,2510182-3946266,"5,838.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,22-Oct-2012,2510182-3946267,"8,752.75",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,22-Oct-2012,2510182-3946268,"14,048.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338370,Services,23-Oct-2012,2511122-3946275,"47,783.32",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384619,Miscellaneous Expenses,29-Oct-2012,2512550-3138168,"28,606.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,11-Oct-2012,2505125-2056656,"1,149.68",COBLE HOUSE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502577-1944180,"1,600.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502577-1944187,"1,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502577-1944194,"2,800.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,05-Oct-2012,2502577-1944236,"3,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273081H,"4,537.16",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273137H,"3,822.28",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273191H,"3,434.64",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273228H,"3,822.28",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273335H,"4,537.16",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273338H,"4,574.36",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273339H,"4,797.76",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273340H,"4,537.16",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273341H,"3,230.28",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273344H,"3,230.28",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273420H,"5,763.76",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273439H,"3,434.64",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273441H,"4,082.88",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273443H,"4,574.36",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273484H,"6,031.84",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Oct-2012,2505136-1273491H,"6,272.20",COMMUNITY INTEGRATED CARE LTD.
