Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313390664,TESCO STORES 2371,5411,Catering costs - provisions,99.82,0.00,99.82
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313391308,HERON FOODS LTD,5499,Catering costs - provisions,15.50,0.00,15.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,04-Sep-2020,000007313391326,HOLLAND & BARRETT,5999,Other consumables,1.04,0.00,1.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,04-Sep-2020,000007313391504,Nike,5655,Clothing allowances,67.90,0.00,67.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,04-Sep-2020,000007313391518,PMT ONLINE,5733,Equipment-purchase and rental,155.90,0.00,155.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313391530,TESCO STORES 6329,5411,Catering costs - provisions,139.50,0.00,139.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,04-Sep-2020,000007313391536,WWW.NIKESTORE.COM,5691,Clothing allowances,32.95,0.00,32.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,04-Sep-2020,000007313392082,AMZNMktplace,5999,Other consumables,35.00,5.83,29.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2020,000007313392094,ARGOS LTD,5310,Clothing uniforms and laundry,416.59,0.00,416.59
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392212,TESCO STORES 2371,5411,Catering costs - provisions,53.61,0.00,53.61
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392224,TESCO STORES 2371,5411,Catering costs - provisions,20.30,0.00,20.30
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,04-Sep-2020,000007313392410,ARRIVA UK BUS,4131,Staff travelling,7.50,0.00,7.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2020,000007313392520,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,72.00,0.00,72.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2020,000007313392528,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,100.00,16.67,83.33
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2020,000007313392604,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,108.00,0.00,108.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,04-Sep-2020,000007313392708,WWW.NISBETS.COM,5964,Catering equipment,86.53,0.00,86.53
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392830,HOPWELLS LTD,5811,Catering costs - provisions,138.30,23.05,115.25
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392830 - 1,HOPWELLS LTD,5811,Catering costs - provisions,30.91,,30.91
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392840,HOPWELLS LTD,5811,Catering costs - provisions,290.88,48.48,242.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392840 - 1,HOPWELLS LTD,5811,Catering costs - provisions,64.38,,64.38
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313392860,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.29,0.00,47.29
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393038,HOPWELLS LTD,5811,Catering costs - provisions,22.50,3.75,18.75
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393038 - 1,HOPWELLS LTD,5811,Catering costs - provisions,49.09,,49.09
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393050,HOPWELLS LTD,5811,Catering costs - provisions,43.26,7.21,36.05
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393050 - 1,HOPWELLS LTD,5811,Catering costs - provisions,147.34,,147.34
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393056,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,101.80,0.00,101.80
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393066,HOPWELLS LTD,5811,Catering costs - provisions,-21.92,0.00,-21.92
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2020,000007313393114,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2020,000007313393142,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2020,000007313393160,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook,Supplies and Services,364301,Grants to Voluntary Organisations,04-Sep-2020,000007313393382,AMZNMktplace,5999,Hardship,29.89,4.98,24.91
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Employees,040149,Recruitment Instruction and Training,04-Sep-2020,000007313393576,PAYPAL ITSTRAINING,8299,Training-all costs,211.20,0.00,211.20
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393726,ASDA SUPERSTORE,5411,Catering costs - provisions,21.75,0.00,21.75
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393730,ASDA SUPERSTORE,5411,Catering costs - provisions,41.00,0.00,41.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2020,000007313393736,ARGOS LTD,5310,Clothing uniforms and laundry,59.97,0.00,59.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393788,TESCO STORES 2371,5411,Catering costs - provisions,50.61,0.00,50.61
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313393990,HOPWELLS LTD,5811,Catering costs - provisions,67.49,0.00,67.49
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394002,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.22,0.00,11.22
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394026,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,73.03,0.00,73.03
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2020,000007313394102,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,81.00,0.00,81.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394172,HOPWELLS LTD,5811,Catering costs - provisions,8.46,1.41,7.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394172 - 1,HOPWELLS LTD,5811,Catering costs - provisions,54.22,,54.22
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394184,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.33,0.00,15.33
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394194,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.76,0.00,21.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,04-Sep-2020,000007313394442,Nike,5655,Clothing allowances,84.95,14.16,70.79
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394658,HOPWELLS LTD,5811,Catering costs - provisions,58.92,0.00,58.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394688,HOPWELLS LTD,5811,Catering costs - provisions,112.70,0.00,112.70
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394700,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.40,0.00,48.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394718,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,111.72,0.00,111.72
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394730,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.99,0.00,7.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313394746,HOPWELLS LTD,5811,Catering costs - provisions,-11.84,0.00,-11.84
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Sep-2020,000007313395054,Vue Entertainment Ltd,7832,Stationery,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313395076,KEN WARNE LTD (O5),5411,Catering costs - provisions,6.25,0.00,6.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,04-Sep-2020,000007313395094,MCDONALDS,5812,Subsistence,9.57,0.00,9.57
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2020,000007313395236,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,85.14,14.19,70.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Sep-2020,000007313395236 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,212.86,,212.86
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,04-Sep-2020,000007313395262,B & Q 1343,5200,Direct materials,12.97,0.00,12.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313395280,CO-OP GROUP 310016,5411,Catering costs - provisions,5.55,0.00,5.55
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,344033,Telephones,04-Sep-2020,000007313395426,VESTA VODAFONE,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313395492,ASDA SUPERSTORE,5411,Catering costs - provisions,123.00,0.00,123.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304221,Equipment and Materials,04-Sep-2020,000007313395506,B&Q DIRECT,5200,Direct materials,94.43,0.00,94.43
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,04-Sep-2020,000007313395964,SURPLUS STOCK & FACTOR,5719,Furniture repair and replacement,395.00,0.00,395.00
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,384999,Miscellaneous Expenses,04-Sep-2020,000007313395970,Amazon.co.uk KO8OF1KG5,5969,Other expenses,33.75,0.00,33.75
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007313396118,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.23,0.00,28.23
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,04-Sep-2020,000007313396478,SP TATTI LASHES,5734,Other consumables,104.46,17.41,87.05
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,04-Sep-2020,000007313396478 - 1,SP TATTI LASHES,5734,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2020,000007313396518,PRINTERPIX UK LIMITED,5699,Clothing uniforms and laundry,24.15,0.00,24.15
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,384956,Miscellaneous Expenses,04-Sep-2020,000007317009418,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,372009,Subscriptions E372,04-Sep-2020,000007317009420,TVLICENSING.CO.UK,7392,Subscriptions 372009,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011266,Blackhill Park,Supplies and Services,384956,Miscellaneous Expenses,04-Sep-2020,000007317009424,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007317009660,BATLEYS PERTH,5300,Catering costs - provisions,139.56,23.26,116.30
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007317009660 - 1,BATLEYS PERTH,5300,Catering costs - provisions,54.38,,54.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007317009894,BATLEYS PERTH,5300,Catering costs - provisions,22.26,3.71,18.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007317009894 - 1,BATLEYS PERTH,5300,Catering costs - provisions,110.22,,110.22
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Sep-2020,000007317009898,BATLEYS PERTH,5300,Catering costs - provisions,10.69,0.00,10.69
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Sep-2020,000007313390450,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,351.99,0.00,351.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007313391188,ASDA STORES,5411,Catering costs - provisions,128.90,0.00,128.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,05-Sep-2020,000007313391200,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,17.83,0.00,17.83
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007313391390,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,2.42,0.00,2.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007313391542,TESCO STORES 6329,5411,Catering costs - provisions,90.96,0.00,90.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,05-Sep-2020,000007313392236,AMZNMktplace,5999,Other consumables,6.70,0.00,6.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007313394216,TESCO STORES 2371,5411,Catering costs - provisions,21.41,0.00,21.41
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Sep-2020,000007313395160,MATALAN,5691,Clothing uniforms and laundry,30.50,0.00,30.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007313395854,HERON FOODS LTD,5499,Catering costs - provisions,9.94,0.00,9.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007317009992,B&M 681 - DURHAM,5399,Catering costs - provisions,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007317009994,B&M 681 - DURHAM,5399,Catering costs - provisions,3.94,0.00,3.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Sep-2020,000007317009998,B&M 681 - DURHAM,5399,Catering costs - provisions,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313390176,TESCO STORES 6329,5411,Catering costs - provisions,13.89,0.00,13.89
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313390272,AMZNMktplace,5999,Other consumables,20.00,3.33,16.67
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313390280,AMZNMktplace,5999,Other consumables,20.00,3.33,16.67
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313390282,AMZNMktplace,5999,Other consumables,20.00,3.33,16.67
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313390290,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,0.00,9.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,06-Sep-2020,000007313390468,HOTEL 52 STANLEY,5812,Subsistence,114.00,0.00,114.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313390586,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,74.12,12.38,61.74
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313390650,TESCO STORES 2916,5411,Catering costs - provisions,198.84,0.00,198.84
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313391204,CO-OP GROUP 010989,5411,Catering costs - provisions,11.25,0.00,11.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313391554,TESCO STORES 6329,5411,Catering costs - provisions,134.85,0.00,134.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,06-Sep-2020,000007313391556,WWW.NIKESTORE.COM,5691,Clothing allowances,24.95,0.00,24.95
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313391566,ASDA STORES LTD 4313,5411,Catering costs - provisions,43.19,0.00,43.19
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313392098,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,18.31,0.00,18.31
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,06-Sep-2020,000007313392248,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,53.85,0.00,53.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,06-Sep-2020,000007313392260,CURRYS ONLINE,5732,Equipment-purchase and rental,218.99,0.00,218.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,348037,Subsistence E348,06-Sep-2020,000007313392358,Just Eat,5814,Subsistence,58.60,0.00,58.60
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313392416,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,354.80,0.00,354.80
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,384999,Miscellaneous Expenses,06-Sep-2020,000007313392474,Amazon.co.uk 9070U1MO5,5969,Other expenses,17.49,0.00,17.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313393244,CO-OP GROUP 010989,5411,Catering costs - provisions,25.39,0.00,25.39
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,06-Sep-2020,000007313393252,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0.00,-7.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313393698,CO-OP GROUP 010465,5411,Catering costs - provisions,4.40,0.00,4.40
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,06-Sep-2020,000007313393748,HOME BARGAINS,5251,Misc equipment tools and materials,26.40,0.00,26.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313394362,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.77,0.00,18.77
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313394380,TESCO STORES 2916,5411,Catering costs - provisions,32.61,0.00,32.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007313394466,AMZNMktplace,5999,Other consumables,29.97,5.01,24.96
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,304259,Equipment and Materials,06-Sep-2020,000007313394794,AMZNMktplace,5999,Equipment-purchase and rental,123.73,20.62,103.11
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,304259,Equipment and Materials,06-Sep-2020,000007313394822,AMZNMktplace,5999,Equipment-purchase and rental,123.73,20.62,103.11
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,06-Sep-2020,000007313395112,HOME BARGAINS,5251,Misc equipment tools and materials,11.44,0.00,11.44
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007313395288,CO-OP GROUP 310016,5411,Catering costs - provisions,6.80,0.00,6.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,06-Sep-2020,000007313395464,MCDONALDS,5812,Subsistence,19.38,0.00,19.38
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,06-Sep-2020,000007313395476,MCDONALDS,5812,Subsistence,16.29,0.00,16.29
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304221,Equipment and Materials,06-Sep-2020,000007313395514,B & Q 1332,5200,Direct materials,6.55,0.00,6.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,06-Sep-2020,000007317009330,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,27.82,0.00,27.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,384999,Miscellaneous Expenses,06-Sep-2020,000007317009750,ARGOS LTD,5310,Other expenses,-64.00,0.00,-64.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,06-Sep-2020,000007317010016,B&M 681 - DURHAM,5399,Catering costs - provisions,14.44,0.00,14.44
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,07-Sep-2020,000007317009262,LinkedIn 5881355284,5968,Misc equipment tools and materials,45.06,0.00,45.06
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,07-Sep-2020,000007317009266,Amazon.co.uk ZN0OX6LD5,5969,Other expenses,10.25,1.71,8.54
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,07-Sep-2020,000007317009272,AMZNMktplace,5999,Other consumables,119.99,20.00,99.99
