Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,06-May-2020,000007178710966,ARGOS LTD,5310,Clothing uniforms and laundry,292.93,0.00,292.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711048,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,30.89,5.16,25.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711050,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.05,0.51,2.54
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,06-May-2020,000007178711062,JD SPORTS INTERNET,5941,Equipment-purchase and rental,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,06-May-2020,000007178711064,JD SPORTS INTERNET,5941,Equipment-purchase and rental,168.00,0.00,168.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,06-May-2020,000007178711068,ICELAND,5411,Catering costs - provisions,15.25,0.00,15.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,06-May-2020,000007178711082,Amazon.co.uk 4Y8IR1HS5,5969,Other expenses,10.78,1.80,8.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711086,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,83.58,13.93,69.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711086 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.07,,0.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711088,AMZNMktplace,5999,Other consumables,53.98,9.00,44.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711090,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711094,AMZNMktplace,5999,Other consumables,15.84,2.64,13.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711094 - 1,AMZNMktplace,5999,Other consumables,0.16,,0.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,06-May-2020,000007178711096,Amazon.co.uk EI7TY6HQ5,5969,Other expenses,32.00,0.00,32.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711098,AMZNMktplace,5999,Other consumables,9.96,1.66,8.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711098 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-May-2020,000007178711106,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,06-May-2020,000007178711110,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,06-May-2020,000007178711112,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,06-May-2020,000007178711114,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711164,TESCO ONLINE,5999,Other consumables,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304403,Equipment and Materials,06-May-2020,000007178711166,TESCO ONLINE,5999,Other consumables,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,324117,Provisions E324,06-May-2020,000007178711170,CO-OP GROUP FOOD,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-May-2020,000009070601683,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.95,8.35,41.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-May-2020,000009070601691,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,121.61,20.32,101.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-May-2020,000009070601695,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,88.85,14.88,73.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,06-May-2020,000009070601703,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,90.20,0.00,90.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,06-May-2020,000009070602109,PAYPAL EUROTRADEWL EB,5331,Clothing uniforms and laundry,29.67,0.00,29.67
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,07-May-2020,000007178710560,TESCO STORES 2371,5411,Catering costs - provisions,90.46,0.00,90.46
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2020,000009070600251,ASDA STORES,5411,Catering costs - provisions,105.26,0.00,105.26
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2020,000009070600261,ALDI 15 774,5411,Catering costs - provisions,7.67,0.00,7.67
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070600351,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070600359,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,123.00,0.00,123.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070600371,GRAINGER HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070600381,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342033,Computers and Communications,07-May-2020,000009070600395,FS.COM LIMITED,5045,Computer hardware,69.20,0.00,69.20
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342053,Computers and Communications,07-May-2020,000009070600403,WPMU DEV INCSUBFEE.COM,7372,Computer software,15.49,0.00,15.49
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-May-2020,000009070600409,UKFAST.NET LTD,4816,Computer software,63.01,10.50,52.51
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,07-May-2020,000009070600415,UKFAST.NET LTD,4816,Computer software,500.00,83.33,416.67
Children and Young Peoples Services,Head of Childrens Social Care,085381,Adoption Team,Supplies and Services,342033,Computers and Communications,07-May-2020,000009070600423,AMZNMktplace,5999,Computer hardware,97.50,0.00,97.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,07-May-2020,000009070600533,TESCO STORES 2371,5411,Catering costs - provisions,29.95,0.00,29.95
Children and Young Peoples Services,Head of Childrens Social Care,085358,Durham Road Sacriston childrens residential,Supplies and Services,304259,Equipment and Materials,07-May-2020,000009070600543,MANOMANO,5722,Equipment-purchase and rental,99.00,0.00,99.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,07-May-2020,000009070600653,KEN WARNE LTD (O5),5411,Catering costs - provisions,4.74,0.00,4.74
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304259,Equipment and Materials,07-May-2020,000009070600707,M and M Direct Ltd,5941,Equipment-purchase and rental,19.98,0.00,19.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,304999,Equipment and Materials,07-May-2020,000009070600827,MailChimp,5818,Misc equipment tools and materials,196.07,32.68,163.39
"Regeneration, Economy and Growth",Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,304999,Equipment and Materials,07-May-2020,000009070600841,MailChimp,5818,Misc equipment tools and materials,294.11,49.02,245.09
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,07-May-2020,000009070600889,COSTCO WHOLESALE UK,7278,Misc equipment tools and materials,93.78,15.63,78.15
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,07-May-2020,000009070600889 - 1,COSTCO WHOLESALE UK,7278,Misc equipment tools and materials,75.85,,75.85
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,07-May-2020,000009070600893,SAINSBURYS 0776,5411,Catering costs - provisions,285.66,0.00,285.66
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2020,000009070600901,ARGOS LTD,5310,Clothing uniforms and laundry,63.94,0.00,63.94
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,07-May-2020,000009070600963,LIDL GB CROOK,5411,Shopping Provision COVID19,0.90,0.15,0.75
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,07-May-2020,000009070600963 - 1,LIDL GB CROOK,5411,Shopping Provision COVID19,14.54,,14.54
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,07-May-2020,000009070600969,LIDL GB CROOK,5411,Shopping Provision COVID19,2.28,0.38,1.90
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,07-May-2020,000009070600969 - 1,LIDL GB CROOK,5411,Shopping Provision COVID19,28.37,,28.37
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,07-May-2020,000009070601055,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070601149,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-May-2020,000009070601173,AZTEC CHEMICALS LTD,5169,Direct materials,451.98,75.33,376.65
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-May-2020,000009070601177,AZTEC CHEMICALS LTD,5169,Direct materials,451.98,75.33,376.65
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-May-2020,000009070601197,thetrainline.com,4112,Staff travelling,8.29,0.00,8.29
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,07-May-2020,000009070601207,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070601237,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070601241,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070601247,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-May-2020,000009070601251,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,07-May-2020,000009070601267,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,6.00,30.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2020,000009070601307,AYCLIFFE BIZ,7011,Accommodation assistance,304.00,0.00,304.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-May-2020,000009070601313,AYCLIFFE BIZ,7011,Accommodation assistance,152.00,0.00,152.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2020,000009070601403,AMZNMktplace,5999,Hardship,19.90,3.32,16.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2020,000009070601409,AMZNMktplace,5999,Hardship,25.98,4.34,21.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,07-May-2020,000009070601417,Amazon.co.uk 2P6QU7VT5,5969,Hardship,15.02,2.50,12.52
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,07-May-2020,000009070601467,RICKERBY,5251,Misc equipment tools and materials,25.71,4.29,21.42
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,07-May-2020,000009070601591,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,07-May-2020,000009070601709,Amazon.co.uk 7L4AE2RT5,5969,Other expenses,23.34,0.00,23.34
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,07-May-2020,000009070601755,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.83,0.00,14.83
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,07-May-2020,000009070601799,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,36.00,0.00,36.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070601817,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,115.80,0.00,115.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070601823,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,69.90,11.70,58.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,07-May-2020,000009070601827,Amazon.co.uk 8R1B72IF5,5969,Other expenses,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070601837,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,192.00,32.00,160.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,342506,Provisions E324,07-May-2020,000009070601883,WWW.NISBETS.COM,5964,Shopping Provision COVID19,36.31,0.00,36.31
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2020,000009070601893,TESCO STORES 2371,5411,Catering costs - provisions,113.38,0.00,113.38
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,07-May-2020,000009070601903,LIDL GB DURHAM,5411,Catering costs - provisions,10.95,0.00,10.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,07-May-2020,000009070601929,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,37.98,0.00,37.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304649,Equipment and Materials,07-May-2020,000009070601937,ARGOS LTD,5310,Toys,286.91,0.00,286.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304649,Equipment and Materials,07-May-2020,000009070601945,SPORTSDIRECT.COM,5941,Toys,37.98,0.00,37.98
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-May-2020,000009070602121,AZTEC CHEMICALS LTD,5169,Direct materials,185.76,30.96,154.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384999,Miscellaneous Expenses,07-May-2020,000009070602161,Amazon.co.uk 8C8V46HF5,5969,Other expenses,13.33,0.00,13.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070602195,AMZNMktplace,5999,Other consumables,26.98,4.50,22.48
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070602201,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070602211,AMZNMktplace,5999,Other consumables,19.98,3.34,16.64
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070602219,AMZNMktplace,5999,Other consumables,9.97,0.00,9.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,07-May-2020,000009070602233,TESCO STORES 2916,5411,Catering costs - provisions,125.57,0.00,125.57
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-May-2020,000009070602241,ALDI STORES,5411,Catering costs - provisions,5.10,0.85,4.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-May-2020,000009070602241 - 1,ALDI STORES,5411,Catering costs - provisions,16.35,,16.35
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,304403,Equipment and Materials,07-May-2020,000009070602459,TESCO ONLINE,5999,Other consumables,-0.99,0.00,-0.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-May-2020,000009070600333,Amazon Prime IH2658YS5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Resources BK0010,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,342053,Computers and Communications,08-May-2020,000009070600433,ISSUU,5045,Computer software,340.36,0.00,340.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,08-May-2020,000009070600711,AMZNMktplace,5999,Other consumables,7.92,1.32,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,08-May-2020,000009070600711 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,08-May-2020,000009070601581,THE OLIVE GARDEN,5812,Subsistence,37.90,0.00,37.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,08-May-2020,000009070601601,TESCO STORES 2916,5411,Catering costs - provisions,23.97,0.00,23.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,08-May-2020,000009070601615,WWW.VOXI.CO.UK,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-May-2020,000009070601715,Amazon.co.uk 5W5D07RV5,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,08-May-2020,000009070601719,TESCO STORES 6329,5411,Catering costs - provisions,146.02,0.00,146.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-May-2020,000009070601949,Amazon.co.uk 7O3FN1555,5969,Other expenses,11.16,0.00,11.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-May-2020,000009070601957,Amazon.co.uk AI4Q78CY5,5969,Other expenses,117.18,0.00,117.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-May-2020,000009070601965,Amazon.co.uk UL6MI76K5,5969,Other expenses,11.16,0.00,11.16
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,08-May-2020,000009070602033,B & Q 1120,5200,Direct materials,39.94,0.00,39.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,08-May-2020,000009070602135,CO-OP GROUP 310016,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,08-May-2020,000009070602145,Pizza Roma,5812,Subsistence,36.90,0.00,36.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,08-May-2020,000009070602225,AMZNMktplace,5999,Other consumables,17.60,2.93,14.67
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-May-2020,000009073513877,BATLEYS PERTH,5300,Catering costs - provisions,16.14,2.69,13.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,08-May-2020,000009073513877 - 1,BATLEYS PERTH,5300,Catering costs - provisions,24.16,,24.16
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,09-May-2020,000009070600267,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,82.65,0.00,82.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-May-2020,000009070600471,GRAINGER HOTEL,7011,Accommodation assistance,250.00,0.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,09-May-2020,000009070600659,PAYPAL AARDVARKJAN EB,5085,Direct materials,16.95,0.00,16.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,09-May-2020,000009070600717,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,-40.00,0.00,-40.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,09-May-2020,000009070600861,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,09-May-2020,000009070600955,ShakeNCake,5812,Subsistence,21.50,0.00,21.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,09-May-2020,000009070601097,HOLLAND REED,5211,Direct materials,15.50,0.00,15.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,09-May-2020,000009070601101,SumUp Wonderful Whip,5499,Catering costs - provisions,5.40,0.00,5.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,09-May-2020,000009070601547,AMZNMktplace,5999,Other consumables,20.42,3.41,17.01
