Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc VAT,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413020-2436217,"1,757.23",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433574,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433579,"1,109.08",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433586,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433589,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433598,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433599,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433602,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433603,554.55,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433605,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433612,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433615,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433618,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2433619,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413020-2436201,"1,346.76",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413021-2434759,"1,984.00",ALLINGTON HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413022-2435212,"1,056.00",ALLISON HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413023-2434924,770.00,ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413023-2434925,"2,156.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413023-2434926,"2,156.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413023-2436439,"1,925.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413023-2436442,"1,925.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413024-2433094,"2,016.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413024-2433095,"2,016.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413025-2435962,"2,204.00",ANCHOR TRUST T/A NORTHBOURNE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413026-2433691,"1,620.48",ANN CHARLTON LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432626,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432627,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432630,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432632,"1,233.16",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432633,"1,535.08",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432634,"1,605.44",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432635,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432636,949.56,ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432637,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432638,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432639,"1,145.68",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432640,"1,309.52",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432641,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432642,"1,567.08",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432643,"1,601.44",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432644,"1,586.32",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432645,"1,601.44",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432646,"1,583.92",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432647,"1,554.12",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432649,"1,601.44",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432650,"1,601.44",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432651,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432653,"1,317.60",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413027-2432654,"2,139.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413027-2432628,"2,218.20",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413027-2432629,"1,680.40",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413027-2432648,"1,186.24",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413027-2432652,"1,808.92",ASCOT CARE NORTHEAST LTD T/A SPRINGFIELD LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413028-2433295,"2,016.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413028-2433296,"2,016.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413029-2435499,"2,700.00",ASHFIELD NURSING HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413030-2433289,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413030-2433291,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413030-2433292,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413030-2433293,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413030-2433294,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435541,953.88,ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435542,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435543,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435544,"1,561.96",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435545,"1,306.24",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435546,"1,426.76",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413031-2435547,"1,426.68",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413032-2433286,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413032-2433287,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413032-2433288,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434632,"1,750.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434633,"2,695.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434634,"3,500.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434635,"1,750.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434636,668.64,ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413033-2434637,"1,964.56",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413034-2435728,"2,071.76",ASTONBROOK CARE HOMES LTD T/A MOORLANDS CARE HOME.
Regeneration and Local Services,Direct Services,Fees,901002,Professional fees,20/03/2018,3412718-18006456,"33,621.51",ATKINS GLOBAL.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413035-2435495,"2,204.00",ATLAS CARE HOMES LTD T/A ASPEN COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413035-2435496,"1,140.00",ATLAS CARE HOMES LTD T/A ASPEN COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413036-2434120,"1,956.00",ATLAS CARE HOMES LTD T/A ASTER CARE NURSING HOME..
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20/03/2018,3412719-VOUCHER17NB-BASH021,"2,000.00",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434916,"3,200.00",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434917,"1,964.56",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434918,"9,047.44",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434919,"4,244.80",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434920,"1,742.44",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434921,568.96,AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413037-2434922,"3,030.60",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413038-2435503,"10,280.00",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413038-2435504,"4,560.00",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413038-2435505,"2,610.72",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413038-2435506,"9,318.00",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413039-2434923,"6,478.68",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413042-2435737,"2,220.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433160,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433162,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433165,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433167,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433170,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433173,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433176,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433179,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433182,"1,062.88",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433183,"1,093.12",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433186,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433189,"1,062.88",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433191,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433194,"2,318.44",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433197,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433200,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433203,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433207,"2,125.76",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413043-2433210,"2,318.44",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413044-2434117,"2,204.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413044-2434118,"2,204.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413044-2436238,"2,440.14",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413040-2435733,"1,237.84",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413041-2435684,"1,967.56",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413044-2434116,"2,280.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413044-2434119,"2,280.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413045-2435950,"2,824.80",BARCHESTER HEALTHCARE T/A WINGFIELD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413046-2434015,"1,819.52",BARNES COURT NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433343,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433344,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433345,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433346,"2,399.00",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433348,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433349,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433350,"2,299.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433351,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433352,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433353,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433354,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433355,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433356,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433357,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433358,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2433359,"2,139.24",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413047-2436422,"1,833.63",BEACONSFIELD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435002,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435004,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435005,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435008,"1,468.28",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435009,"1,012.32",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435010,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435011,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435012,"1,012.32",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435013,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435014,"1,005.32",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435015,"1,477.52",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435016,"1,489.28",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413048-2435017,"2,024.64",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413048-2435003,"1,349.72",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413048-2435006,"1,566.96",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20/03/2018,3413048-2435007,"2,104.76",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433234,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433235,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433236,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433237,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433238,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433239,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433240,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433241,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433242,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20/03/2018,3413049-2433243,"2,139.24",BEDDELL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413050-2432980,"1,452.84",BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413050-2432983,968.56,BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413050-2432986,968.56,BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413050-2432988,"1,112.00",BENFIELD HALL RESIDENTIAL CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20/03/2018,3413050-2432990,"1,994.88",BENFIELD HALL RESIDENTIAL CARE.
