Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2071405,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2071407,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2071409,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2071411,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2072822,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2072824,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2072826,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539021-2072828,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539099-2072964,"1,845.52",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539099-2072966,"1,845.52",DEVONSHIRE HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539133-2071929,"1,845.52",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539133-2071937,"1,845.52",DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2071035,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2071083,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2071085,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2071087,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2071089,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2072523,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2072557,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2072560,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2072563,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539211-2072566,"1,845.52",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071299,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071304,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071306,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071308,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071310,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539232-2071312,"1,845.52",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072830,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072832,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072835,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072837,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072842,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072844,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072846,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2072848,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539253-2074365,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071702,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071704,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071894,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071896,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071899,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071905,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071907,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071909,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071911,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071913,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Jan-2013,2539333-2071915,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071917,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539333-2071919,"1,845.52",HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071511,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071514,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071516,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071580,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071583,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2071585,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072892,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072897,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072899,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072920,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072923,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072925,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072928,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072930,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539362-2072932,"1,845.52",JACK DORMAND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539556-2071763,"1,845.52",LEAZES HALL RESIDENTIAL & NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539556-2071767,"1,845.52",LEAZES HALL RESIDENTIAL & NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539556-2071773,"1,845.52",LEAZES HALL RESIDENTIAL & NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539937-2071781,"1,845.52",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539937-2071783,"1,845.52",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539937-2071787,"1,845.52",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539937-2071789,"1,845.52",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539937-2071791,"1,845.52",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2071559,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2071561,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2071564,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2071568,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072895,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072904,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072907,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072909,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072912,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539959-2072917,"1,845.52",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540040-2071945,"1,845.52",RAYSON HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540049-2071669,"1,845.52",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540049-2071685,"1,845.52",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540049-2071687,"1,845.52",REDWELL HILLS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071332,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071334,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071336,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071338,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071340,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071342,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071344,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071346,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2071348,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540198-2072782,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540250-2072571,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540251-2071486,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540251-2071496,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540251-2071501,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2071354,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2071356,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2071365,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2071370,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2072792,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2072796,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2072799,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2072801,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540252-2072803,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540254-2071420,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540254-2071422,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540255-2071283,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540255-2071287,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540255-2071294,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2071104,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2071106,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2072576,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2072597,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2072602,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540257-2072604,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071826,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071829,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071833,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071835,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071837,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071841,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071843,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071845,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071847,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071851,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071853,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071855,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540266-2071857,"1,845.52",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071509,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071538,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071540,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071542,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071544,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071547,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071549,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071551,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2540358-2071554,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539929-2071255,"1,842.60",NORTHLEA COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Jan-2013,2540132-2070206,"1,842.60",SCARBOROUGH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Jan-2013,2538884-2071026,"1,841.76",BRANCEPETH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Jan-2013,2539930-2072124,"1,840.00",NORTHVIEW LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Jan-2013,2538571-1296811H,"1,838.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Jan-2013,2539658-1293766H,"1,838.72",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Jan-2013,2540365-1294279D,"1,836.88",VOID SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2539192-2073313,"1,832.00",ELWICK GRANGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2539233-2073383,"1,832.00",FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Jan-2013,2538337-2071976,"1,831.96",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Jan-2013,2540304-1296854H,"1,827.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073603,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073604,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073648,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073649,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073650,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073652,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073653,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073654,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073655,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073656,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073657,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073658,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073659,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073660,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538338-2073661,"1,827.24",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538683-2073605,"1,827.24",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538683-2073606,"1,827.24",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538683-2073607,"1,827.24",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Jan-2013,2538683-2073608,"1,827.24",ACORN GRANGE NURSING HOME.
