Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295086-2383456,620.20,DIPTON CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379586,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379594,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379600,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379603,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379605,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379610,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379616,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295087-2379618,620.20,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383477,620.20,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383484,620.20,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383485,620.20,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383491,620.20,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383494,620.20,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295093-2383991,575.90,ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295095-2380999,620.20,ELIZABETH FLEMMING CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383197,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383206,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383209,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383212,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383219,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2383225,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295100-2384217,"2,444.21",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383053,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383060,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383067,531.60,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383074,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383080,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383089,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383091,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383094,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383096,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383104,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383113,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2383115,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295101-2384385,708.80,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381750,"1,334.49",EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381752,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381753,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381766,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381768,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381773,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381775,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381782,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381789,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381794,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381800,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381804,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381807,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295103-2381809,620.20,EMBRACE ALL LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381550,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381565,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381568,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381571,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381574,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381576,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381578,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295111-2381579,620.20,FOUR SEASONS HEALTH CARE..
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383242,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383243,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383245,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383247,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383249,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383256,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383258,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383260,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383263,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383270,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383272,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383274,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295115-2383285,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381125,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381127,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381129,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381131,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381133,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381138,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381140,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381142,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381144,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381146,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381150,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381155,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381158,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381160,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381172,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381176,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381179,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381184,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381191,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2381201,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295116-2384379,620.20,GAINFORD CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383125,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383127,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383130,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383135,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383141,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383151,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383153,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383157,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383159,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383165,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383166,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383170,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383172,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295124-2383174,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295138-2382190,620.20,HOLLY LODGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295138-2382193,620.20,HOLLY LODGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295138-2382195,620.20,HOLLY LODGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295138-2382218,620.20,HOLLY LODGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295138-2382220,620.20,HOLLY LODGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379635,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379637,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379645,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379648,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379651,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379653,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379657,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379658,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295139-2379662,620.20,HOWLISH HALL NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380458,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380459,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380466,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380475,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380477,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380489,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380490,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380495,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2380496,620.20,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295142-2384190,580.33,JACK DORMAND.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380931,620.20,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380934,620.20,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380936,853.28,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380944,620.20,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380946,620.20,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295148-2380948,620.20,KIMBLESWORTH NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380199,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380205,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380209,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380215,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380216,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380218,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380227,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380229,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380234,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295150-2380236,620.20,KINGSWAY CARE HOME LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379884,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379898,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379901,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379911,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379914,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379916,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379918,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2379920,620.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295156-2384152,531.60,LEAZES HALL RESIDENTIAL & NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382563,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382567,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382578,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382580,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382582,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382583,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382585,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382586,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382588,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382591,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382593,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382595,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382599,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382601,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382605,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382607,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382612,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382616,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295161-2382618,620.20,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295162-2381981,620.20,LINDISFARNE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295162-2381983,"1,041.05",LINDISFARNE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295162-2384344,"1,306.85",LINDISFARNE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295164-2382370,620.20,LINDISFARNE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295164-2382372,620.20,LINDISFARNE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295164-2382373,620.20,LINDISFARNE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295164-2382374,620.20,LINDISFARNE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,13-Jun-2017,3295164-2382375,620.20,LINDISFARNE.
