﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
1500,CON1448000401ND,CO,OFFICES AND PREMISES,J & A Moody Boiler Maintenance Limited,4A Ritsons Road,Blackhill,Consett,Co Durham,,DH8 0AW,Office 43,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8  6BP,MINRV,748.5
1500,STA0409500018ND,CO,OFFICES AND PREMISES,,Unit 5a,Daleside Works,Craghead,Stanley,Co Durham,DH9 6HB,,,,,,,MINRV,553.29
1525,C001040374010063,CO,OFFICES AND PREMISES,Sacriston Enterprise Workshops CIC,Unit C3 1st Flr,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Unit F,Sacriston Enterprise Workshops,Plawsworth Road,Sacriston,DURHAM,DH7 6PB,MINRV,760.98
1525,C001040374010073,CO,OFFICES AND PREMISES,Sacriston Enterprise Workshops CIC,Unit C4 1st Flr,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Unit F,Sacriston Enterprise Workshops,Plawsworth Road,Sacriston,DURHAM,DH7 6PB,MINRV,760.98
1525,PET1616000780,CW3,STORE AND PREMISES,Salford Estates (Number 2) Limited,R/O 7-8 Upper Yoden Way,Peterlee,Co Durham,,,SR8 1AL,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,INDUST,760.98
1525,S000850007210130,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 7,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,657.66
1525,S000850007210100,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 4,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,657.66
1525,S000850007210150,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 9,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,657.66
1525,12ELD7852015W,CW3,STORE AND PREMISES,,15 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,,,,,,,INDUST,760.98
1525,S000850301610453,CO,OFFICES AND PREMISES,Raisco Limited,Room F11 1st Flr,Langton Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6BL,Langton Business Park,Durham Way South,NEWTON AYCLIFFE,County Durham,,DL5 6BL,MINRV,633.8
1525,S000850007210140,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 8,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,657.66
1550,11WIL4152513W,CS,SHOP AND PREMISES,Kroll Securities Ltd,Shop,17 High Street,Willington,Crook,Co Durham,DL15 0PD,Citco London Limited,7 Albemarle Street,London,,,W1S 4HQ,MINRV,773.45
1550,HOR0421055600,CS,SHOP AND PREMISES,Meiqin Weng,4 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,4 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,MINRV,773.45
1550,CON1470001600ND,CS,SHOP AND PREMISES,Karbon Homes Limited,16 Rosedale Avenue,Blackhill,Consett,Co Durham,,DH8 0DZ,PO Box 1266,Uxbridge,,,,UB8 9NB,MINRV,590.76
1550,D000131937010169,CO,OFFICE AND PREMISES,,Unit 4,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,773.45
1550,D001031937000009,CO,OFFICE AND PREMISES,,Unit 5,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,773.45
1550,D000530677010086,CO,OFFICE AND PREMISES,,Suite 1,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,749.25
1575,12BIS0768004A,CS,SHOP AND PREMISES,,4A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,,,,,,,MINRV,785.93
1575,D000530677010106,CO,OFFICES AND PREMISES,,Suites 4-5,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,749.25
1575,20450002307,CO,OFFICES AND PREMISES,Greyhouse Properties Limited,Office 2 at,23 Market Place,Barnard Castle,Co Durham,,DL12 8NE,Forum House,1st Floor,15-18 Lime Street,London,,EC3M 7AN,LISTED,662.79
1575,3.10618E+11,CO,OFFICES AND PREMISES,,Shawbank Sawmills,Barnard Castle,Co Durham,,,DL12 8TD,,,,,,,MINRV,662.79
1575,SEA1106001201,CG2,GARAGE AND PREMISES,,R/O 12 North Terrace,Seaham,Co Durham,,,SR7 7DG,,,,,,,MINRV,785.93
1575,T003810172010001,IF3,WORKSHOP AND PREMISES,Mortham Estates - Appointed Fund of RA Morritt 1962 Marriage Settlement,The Smithy,Cross Lanes,Barnard Castle,Co Durham,,DL12 9RT,C/o WHT Salvin,The Estate Office,Eggelestone Abbey,Abbey Lane,Barnard Castle,DL12 9TN,INDUST,785.93
1575,S000850007210230,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/1 Suite 4,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,671.09
1575,50241,CO,OFFICES AND PREMISES,Bronze Limited,Block 3/1 Suite 12,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,671.09
1575,176652555,CS2,TAXI OFFICE AND PREMISES,Pelton District RAOB War Memorial Club & Institute,1 Kingsway Villas,Front Street,Pelton,Chester Le Street,Co Durham,DH2 1LY,FAO The Secretary RAOB Club,1 Kingsway Villas Front Street,Pelton,Chester le Street,Co Durham,DH2 1LY,MINRV,706.02
1600,S000850007210160,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 10,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,684.51
1600,S000850301610473,CO,OFFICES AND PREMISES,Raisco Limited,Room F4 1st Flr,Langton Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6BL,Langton Business Park,Durham Way South,NEWTON AYCLIFFE,County Durham,,DL5 6BL,MINRV,798.4
1600,S000850007210190,CO,OFFICE AND PREMISES,Bronze Limited,Block 3/G Office 13,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,684.51
1600,DU00860673010156,CS,SHOP AND PREMISES,,15 Gort Place,Durham,,,,DH1 1EY,,,,,,,MINRV,798.4
1600,12BIS0776515W,CW3,STORE AND PREMISES,The Auckland Project,61 North Bondgate,Bishop Auckland,Co Durham,,,DL14 7PG,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,INDUST,798.4
1600,SEA0512051400,CS2,BETTING SHOP AND PREMISES,New Seaham Workmens Club & Institute Ltd,Adj Workmens Club,Eastlea Road,Seaham,Co Durham,,SR7 8ED,Eastlea Road,Seaham,Co Durham,,,SR7 8ED,MINRV,706.02
1600,12BIS5960516W,CS,SHOP AND PREMISES,,Unit 2A,Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,,,,,,,MINRV,798.4
1625,19721,CS,SHOP AND PREMISES,,9 High Street,West Cornforth,Ferryhill,Co Durham,,DL17 9HN,,,,,,,MINRV,810.88
1625,W000800443200904,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Pryse Cottages,90 Hood Street,St Johns Chapel,Bishop Auckland,Co Durham,DL13 1QS,,,,,,,MINRV,810.88
1625,E001321319610483,CO,OFFICES AND PREMISES,,Harbour Room,Enterprise House,Enterprise Court,Seaham Grange Industrial Estate,Seaham Co Durham,SR7 0PS,,,,,,,MINRV,810.88
1625,14876,CS,SHOP AND PREMISES,,10 Front Street,Fishburn,Stockton-On-Tees,Cleveland,,TS21 4AN,,,,,,,MINRV,810.88
1650,245053002,CW3,STORE AND PREMISES,Springs Roofing Limited,Vacant Stores (Grd Flr),Springs Roofing Industrial Estate,Kimblesworth,Chester Le Street,Co Durham,DH2 3QT,Kimblesworth Industrial Estate,Kimblesworth,Chester le Street,Co Durham,,DH2 3QT,INDUST,792.48
1650,PET1530000250,CS4,KIOSK,Salford Estates (Number 2) Limited,Kiosk,2A The Chare,Peterlee,Co Durham,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,MINRV,823.35
1650,90259007700,CS,SHOP AND PREMISES,,77 Front Street,Cockfield,Bishop Auckland,Co Durham,,DL13 5DQ,,,,,,,MINRV,821.29
1650,W000300017610380,CS,STUDIO AND PREMISES,,38 Angate Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3EW,,,,,,,MINRV,823.35
1650,D000530677010116,CO,OFFICE AND PREMISES,,Suite 6,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,792.48
1650,SHO1441053000,IF3,WORKSHOP AND PREMISES,,Former L W T Printing & Stationery,Dixon Estate,Shotton Colliery,Durham,,DH6 2PZ,,,,,,,INDUST,806.88
1675,D000230353710583,CO,OFFICE AND PREMISES,Durham County Council,Unit 58,Consett Business Park,Villa Real,Consett,Co Durham,DH8 6BN,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,835.83
1675,W001200602000006,CO,OFFICES AND PREMISES,,Office 5,Newton Cap House,Bishop Auckland,Toronto,Co Durham,DL14 7SB,,,,,,,MINRV,835.83
1675,N0000000105,CO,OFFICE AND PREMISES,Durham Miners Association,Room 4 Miners Hall,Red Hill,Durham,,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,835.83
1675,245052500,IF3,WORKSHOP AND PREMISES,Springs Roofing Limited,J Pither T/A Ontime,Industrial Estate,Kimblesworth,Chester Le Street,Co Durham,DH2 3QT,Kimblesworth Industrial Estate,Kimblesworth,Chester le Street,Co Durham,,DH2 3QT,INDUST,821.29
1675,LAN0391000800ND,CG2,GARAGE AND PREMISES,,8 Croft View,Lanchester,Durham,,,DH7 0HY,,,,,,,MINRV,835.83
1675,D000230353710663,CO,OFFICE,Durham County Council,Office 98 1st Flr,Viewpoint,Consett Business Park,Villa Real,Consett Co Durham,DH8 6BN,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,767.13
1675,11WIL4152049W,CS,SHOP AND PREMISES,Colosseum Construction Ltd,49 High Street,Willington,Crook,Co Durham,,DL15 0PF,12 Bessemer Street,Ferryhill,Co Durham,,,DL17 8NJ,MINRV,835.83
1675,E002020615010076,CS,SHOP AND PREMISES,,Snippys Barbers,Front Street,Trimdon Station,Co Durham,,TS29 6AB,,,,,,,MINRV,835.7
1675,HOR0580054400,CG2,GARAGE AND PREMISES,,Garage Rear 40A,Fifth Street,Horden,Peterlee,Co Durham,SR8 4LA,,,,,,,MINRV,835.83
1700,DU00961008010150,CO,OFFICE AND PREMISES,Gilesgate Community & Welfare Association,Unit 8,Vane Tempest Hall,Maynards Row,Durham,,DH1 1QF,C/O Graeme Dowdell,4 Grasmere,Greenways,Spennymoor,,DL16 6TX,MINRV,848.3
1700,W001100444810334,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 4,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,848.3
1700,216500700,CW3,STORE AND PREMISES,,7 High Chare,Chester Le Street,Co Durham,,,DH3 3PX,,,,,,,INDUST,848.3
1725,308051000,CS,SHOP AND PREMISES,,Fish & Chip Shop,Murray Road,Chester Le Street,Co Durham,,DH2 2TT,,,,,,,MINRV,835.7
1725,20266002007,CO,OFFICES AND PREMISES,Atric Limited,Ground Floor Offices,20 Galgate,Barnard Castle,Co Durham,,DL12 8BG,Mr J Avery,5 Crosby Terrace,Crosby,Marown,Isle Of Man,IM4 2DA,LISTED,720.43
1725,D000231859010248,CO,OFFICE AND PREMISES,River Valley Developments Ltd,Suite 3 1st Flr,24 Victoria Road,Consett,Co Durham,,DH8 5AY,23-24 Victoria Road,Consett,Co Durham,,,DH8 5AZ,MINRV,860.78
1725,96554500,IF3,WORKSHOP AND PREMISES,Durham County Council,Workshops 9 & 10,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,860.78
1750,176550500,CS2,TAXI OFFICE AND PREMISES,Ouston District Workman's Social Club & Institute Limited,Ouston Cabs,Ouston Social Club,R/O Front Street,Perkinsville,Pelton Chester Le Street Co Durham,DH2 1HR,Conway Place,Pelton,Chester Le Street,Co Durham,,DH2 1HR,MINRV,778.06
1750,DU01060621010276,CO,OFFICES AND PREMISES,Access2learn Ltd,Office 3 - Suite 1,Moor Chambers,23-25 Front Street,Framwellgate Moor,Durham,DH1 5EJ,Unit 10,Basepoint Business Centre,Andersons Road,Southampton,,SO14 5FE,MINRV,873.25
1750,W001100444810344,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 5,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,873.25
1750,1.00025E+11,EX,OUTDOOR ACTIVITY CENTRE AND PREMISES,,Water Knott,Baldershead,Baldersdale,Barnard Castle,Co Durham,DL12 9UP,,,,,,,MINRV,873.25
1775,SEA0638050800,CW2,STORAGE DEPOT AND PREMISES,,Poulter Bros,George Street Industrial Estate,Seaham,Co Durham,,SR7 7SL,,,,,,,MINRV,885.73
1775,ANN1229050400ND,CS,SHOP AND PREMISES,,Rear Of,North Road,Catchgate,Stanley,Co Durham,DH9 8LD,,,,,,,MINRV,885.73
1775,S001350018410050,CW1,LAND USED FOR STORAGE AND PREMISES,,Compound 32 The Old Coal Yard,Westerton,Co Durham,,,DL14 8AH,,,,,,,LAND,734.84
1775,MUR1774000900,IF3,WORKSHOP AND PREMISES,,R/O 9 Woods Terrace,Murton,Seaham,Co Durham,,SR7 9AD,,,,,,,INDUST,821.29
1775,524000500,CS,SHOP AND PREMISES,,Lumley Pizza,5 Windsor Terrace,Great Lumley,Chester Le Street,Co Durham,DH3 4JR,,,,,,,MINRV,885.73
1800,PET1788502510,CO,OFFICE AND PREMISES,Salford Estates (Number 2) Limited,Suite 101B 1st Flr,25 Yoden Way,Peterlee,Co Durham,,SR8 1BP,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,MINRV,898.2
1800,W001100444810354,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 6,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,898.2
1800,D000130030900000,CR1,CAFE AND PREMISES,Groundwork North East,Gnd Flr Kitchen,The Greenhouse,Greencroft Industrial Park,Greencroft,Stanley Co Durham,DH9 7XN,14 Parsons Court,Welbury Way,Newton Aycliffe,Co Durham,,DL5 6ZE,MINRV,898.2
1800,ANN1937000400ND,CS,SHOP AND PREMISES,,4 West Road,Annfield Plain,Stanley,Co Durham,,DH9 8HU,,,,,,,MINRV,898.2
1825,S001150277010032,CO,OFFICE AND PREMISES,,Suite 6,Salters House,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees Cleveland,TS21 3EE,,,,,,,MINRV,910.68
1825,C000140174010091,CO,OFFICES AND PREMISES,Chrome Classic Investments Limited,2nd Floor,7 Front Street,Chester Le Street,Co Durham,,DH3 3BQ,Unit 28,Third Avenue,Drum Industrial Estate,Chester Le Street,Durham,DH2 1AY,MINRV,910.68
1825,C000140058510130,CO,OFFICES AND PREMISES,CDC Enterprise Agency Limited,Room 203,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,Mile House,Bridge End,Chester Le Street,Co Durham,,DH3 3RA,MINRV,758.48
1825,3.00741E+11,CW3,STORE AND PREMISES,,The Old School House Stores,The Old School House,Lynesack,Butterknowle,Bishop Auckland Co Durha,DL13 5QF,,,,,,,INDUST,907.75
1825,3.30115E+11,CS,CLINIC AND PREMISES,Teesdale Physiotherapy Limited,13 Chapel Row,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0SN,31 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0RJ,MINRV,907.75
1825,STA1650006600,CS,SHOP AND PREMISES,Global Success Properties Ltd,66 Station Road,West Stanley,Stanley,Co Durham,,DH9 0JP,23 Argyle Street,Liverpool,,,,L1 5BL,MINRV,910.68
1850,S000350257300022,CS3,HAIRDRESSING SALON AND PREMISES,,2 Durham Road,Chilton,Ferryhill,Co Durham,,DL17 0EX,,,,,,,MINRV,923.15
1850,EAC1324059001,IF3,WORKSHOP AND PREMISES,,R/O 39 Seaside Lane,Easington Colliery,Peterlee,Co Durham,,SR8 3PS,,,,,,,INDUST,923.15
1850,N00000000505,IF3,WORKSHOP AND PREMISES,Eggerton Ltd,Unit S3 Rooms 40 & 41,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,923.15
1850,SHO0403500525,CO,OFFICE AND PREMISES,East Durham Business Service Ltd,Unit 25,Novus Business Centre,Judson Road,Peterlee,Co Durham,SR8 2QJ,Novus Business Centre,Judson Road,Peterlee,Co Durham,,SR8 2QJ,MINRV,923.15
1850,E001321319610213,CO,OFFICES AND PREMISES,Retroflo Limited,Suite 8,Enterprise House,Enterprise Court,Seaham Grange Industrial Estate,Seaham Co Durham,SR7 0PS,Unit 12,Enterprise Court,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0PS,MINRV,691.61
1850,12BIS8972514W,CW3,STORE AND PREMISES,Threadneedle Property Investments Ltd,2 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,Threadneedle Property Unit Trust,C/o Workman LLP,4th Floor Minton Place,Station Road,Swindon,SN1 1DA,INDUST,923.15
1850,339051505,IF3,WORKSHOP AND PREMISES,,R/O Beamish Tyres,Ouston Lane,Pelton,Chester Le Street,Co Durham,DH2 1QT,,,,,,,INDUST,923.15
1875,HAS1297051110,LX,LIVERY STABLES AND PREMISES,,The Stables,Salters Lane,Shotton Colliery,Durham,,DH6 2AT,,,,,,,MINRV,935.63
1875,STA0694002100ND,CS,SHOP AND PREMISES,,21 Front Street,Craghead,Stanley,Co Durham,,DH9 6DS,,,,,,,MINRV,935.63
1875,374000101,CS,SHOP AND PREMISES,Durham County Council,Shop B Ground Floor,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,935.63
1875,7728,CS,SHOP AND PREMISES,,Piggys,2 Broom Road,Ferryhill,Co Durham,,DL17 8AL,,,,,,,MINRV,935.63
1875,3.8059E+11,LC3,HALL AND PREMISES,Mortham Estates (Trustees) Limited,The Old School,Rokeby,Barnard Castle,Co Durham,,DL12 9SE,Trustees of Appointed Fund Of The,RA Morritt 1962 Marriage Settlement,C/o Mr WHT Salvin,Unit 2 Egglestone Abbey,Barnard Castle Co Durham,DL12 9TN,MINRV,648.4
1875,CON0354554050ND,CO,OFFICES AND PREMISES,Durham County Council,Office 50,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8 6BP,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,935.63
1875,1.00111E+11,CW3,STORE AND PREMISES,Believe Housing Limited,Store Room in Basement of Flats at,Grape Lane,Durham,,,DH1 4PT,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,MINRV,935.63
1900,W001200192810141,CW1,LAND USED FOR STORAGE AND PREMISES,Hercules Security Fabrications Ltd SAPP,Compound Adj 2C,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,Unit 1,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,LAND,438.02
1900,N00000001174,CO,OFFICES AND PREMISES,Angel Rentals Limited,Suites 7-9,The Crossgate Centre,Crossgate,Durham,,DH1 4HF,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,MINRV,948.1
1900,ANN1864000100,CS,SHOP AND PREMISES,,1 Victoria Terrace,Annfield Plain,Stanley,Co Durham,,DH9 8JZ,,,,,,,MINRV,948.1
1900,12BIS8972503W,CL2,CLUB AND PREMISES,Trustees Mechanics Institute,Institute,27 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,Institute,27 Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,MINRV,605.17
1900,12STH8788502W,IF3,WORKSHOP AND PREMISES,Exors Of Mr Robert Haigh -Mairs,Unit B,Pickwick Industrial Estate,Tintern Road,St Helen Auckland,Bishop Auckland Co Durham,DL14 9EL,C/o 50 Newholme Close,Evenwood,Bishop Auckland,County Durham,,DL14 9RZ,INDUST,948.1
1900,439556600,CO,OFFICES AND PREMISES,,Unit 6,The Turnpark,Station Road,Chester Le Street,Co Durham,DH3 3DY,,,,,,,MINRV,948.1
1900,20710003100,CS,SHOP AND PREMISES,,31 The Bank,Barnard Castle,Co Durham,,,DL12 8PL,,,,,,,MINRV,948.1
1925,W000500333600093,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,9 Graham Street,Stanhope,Bishop Auckland,Co Durham,,DL13 2UX,,,,,,,MINRV,960.58
1925,1.00111E+11,CS,SHOP AND PREMISES,,7 Durham Road,Esh Winning,Durham,,,DH7 9NW,,,,,,,MINRV,960.58
1925,S000850265410162,CO,OFFICE AND PREMISES,Bronze Limited,Office 5 Block 1/1st Flr,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,818.73
1925,2.00003E+11,CW,WAREHOUSE AND PREMISES,,First Floor,Jubilee House,Front Street,High Pittington,DURHAM,DH6 1BQ,,,,,,,INDUST,960.58
1925,11737,CS2,BETTING SHOP AND PREMISES,Chilton And Windlestone Working Mens Club & Institute Ltd,SP Racing Bookmakers Adj Chilton WMC,Durham Road,Chilton,Ferryhill,Co Durham,DL17 0EX,Durham Road,Chilton,Ferryhill,Co Durham,,DL17 0EY,MINRV,763.66
1950,1.00111E+11,CO,OFFICE AND PREMISES,,1st Flr,11A Elvet Bridge,Durham,,,DH1 3AA,,,,,,,LISTED,973.05
1950,12BIS0768004W,CS,SHOP AND PREMISES,,4 Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,,,,,,,MINRV,973.05
1950,S001450345410013,LX,STABLES AND PREMISES,,Green Valley Stables,Salters Lane,Trimdon Grange,Trimdon Station,Co Durham,TS29 6GB,,,,,,,MINRV,973.05
1950,SEA1441000500,CW3,STORE,,5 Station Road,Seaham,Co Durham,,,SR7 0AD,,,,,,,MINRV,973.05
1950,05STA2172006W,CS,SHOP AND PREMISES,,Alexander House,6 Dales Terrace,Stanhope,Bishop Auckland,Co Durham,DL13 2XH,,,,,,,MINRV,973.05
1975,0000442997N,CS,SHOP AND PREMISES,,Pyramid Pizza,Beech Park,Brandon,Durham,,DH7 8TL,,,,,,,MINRV,985.53
1975,W001200596010005,CO,STORE,Durham County Council,1st Flr Store Adj Unit 10,Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,985.53
1975,CON0455002709ND,CO,OFFICES AND PREMISES,,Unit 4,25-27 Derwent Street,Blackhill,Consett,Co Durham,DH8 8LR,,,,,,,MINRV,985.53
1975,49095,CO,OFFICES AND PREMISES,Bernicia Group Limited,27 Faraday Street,Ferryhill,Co Durham,,,DL17 8PD,Oakwood Way,Ashwood Business Park,Ashington,Northumberland,,NE63 0XF,MINRV,985.53
1975,1.00111E+11,CS2,BETTING SHOP AND PREMISES,The Ratepayer,Vacant Betting Shop,Front Street,Kelloe,Durham,,DH6 4PE,Vacant Betting Shop,Front Street,Kelloe,Durham,,DH6 4PE,MINRV,893.33
2000,24468,CS,SHOP AND PREMISES,,37 Main Street,Shildon,Co Durham,,,DL4 1AL,,,,,,,MINRV,998
2000,S001150216100002,LX,WAR GAMES SITE AND PREMISES,,Battle Stations Paintball,Wynyard Station,Billingham,Cleveland,,TS22 5NW,,,,,,,MINRV,720.43
2000,D001330409510024,CW,WAREHOUSE AND PREMISES,,Unit 5D,Daleside Works,Craghead,Stanley,Co Durham,DH9 6HB,,,,,,,INDUST,720.43
2000,50357,CS4,KIOSK,Ferryhill Town Council,Kiosk 1,Market Place,Ferryhill,Co Durham,,DL17 8HX,Town Hall,Chapel Terrace,Ferryhill,Co Durham,,DL17 8JL,MINRV,998
2000,50358,CS4,KIOSK,Ferryhill Town Council,Kiosk 2,Market Place,Ferryhill,Co Durham,,DL17 8HX,Town Hall,Chapel Terrace,Ferryhill,Co Durham,,DL17 8JL,MINRV,998
2000,7930,IF3,HALL AND PREMISES,,Shildon Musical Skills Centre R/o 13,Church Street,Shildon,Co Durham,,DL4 1DS,,,,,,,INDUST,950.97
2000,1.00111E+11,COS,OFFICES STORE AND PREMISES,,Cloud House,Blackgate East,Coxhoe,Durham,,DH6 4AA,,,,,,,MINRV,998
2025,S000850265410052,CO,OFFICE AND PREMISES,Bronze Limited,Block 2/1/B Office 1,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,MINRV,872.41
2025,31812,CS,SHOP AND PREMISES,,16 Redworth Road,Shildon,Co Durham,,,DL4 2JE,,,,,,,MINRV,1010.48
2025,DU00660335010303,CW3,VACANT ROOMS,,Vacant 1st Floor,27 Church Street West,Coxhoe,Durham,,DH6 4HF,,,,,,,MINRV,1010.48
2025,S000850284400002,CO,OFFICES AND PREMISES,Shine International Investment Limited,Room FA6,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,MINRV,1010.48
2025,12BIS5972227W,CS,SHOP AND PREMISES,,227 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EL,,,,,,,MINRV,1010.48
2025,S000850265815092,IF3,OFFICE AND PREMISES,,Office,504-505 Whinbank Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL6 6AY,,,,,,,MINRV,979.79
2025,ANN1229000800ND,CS,SHOP AND PREMISES,,1c North Road,Catchgate,Stanley,Co Durham,,DH9 8LD,,,,,,,MINRV,1010.48
