Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,07-Nov-16,5455243215,ASDA HOME SHOPPING,5411,Catering costs - provisions,46.25,0,46.25
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,07-Nov-16,5455243219,TESCO STORES 2278,5411,Catering costs - provisions,3.7,0.62,3.08
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,07-Nov-16,5455243229,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.65,0,-1.65
Children and Young Peoples Services,Childrens Services,88093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,07-Nov-16,5455243309,ASDA HOME SHOPPING,5411,Catering costs - provisions,28.35,0,28.35
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,07-Nov-16,5455243327,TRAVELODGE,3615,Conferencesseminars fees etc,88,0,88
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,07-Nov-16,5455243379,Amazon UK Marketplace,5942,Other expenses,25.98,0,25.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,07-Nov-16,5455243387,SCREWFIX DIRECT,5211,Materials,28.34,4.72,23.62
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,07-Nov-16,5455243393,WORKSHOP SUPPLIES,5251,Materials,38.62,6.44,32.18
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Supplies and Services,328041,Clothing Uniforms and Laundry,07-Nov-16,5455243421,POUNDLAND LTD 1186,5310,Clothing uniforms and laundry,3,0.5,2.5
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Supplies and Services,324117,Provisions,07-Nov-16,5455243429,TESCO STORES 6029,5411,Catering costs - provisions,5.3,0.88,4.42
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243475,BRAMBLES FOODS LTD,5499,Catering costs - provisions,833.09,0,833.09
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243481,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.78,0,49.78
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243497,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0,13.52
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243501,BRAKE BROS LTD,5811,Catering costs - provisions,244.13,0,244.13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-3.72,0,-3.72
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,07-Nov-16,5455243525,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-3.72,0,-3.72
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,07-Nov-16,5455243657,ARRIVA PASSENGER S,7538,Contract tickets,6.5,0,6.5
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,07-Nov-16,5455243681,ASDA HOME SHOPPING,5411,Catering costs - provisions,44.43,0,44.43
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243771,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.28,0,27.28
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243777,BRAKE BROS LTD,5811,Catering costs - provisions,82.02,13.67,68.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243777 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,160.22,,160.22
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243797,BRAKE BROS LTD,5811,Catering costs - provisions,21.18,3.53,17.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243797 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,54.08,,54.08
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,07-Nov-16,5455243803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-6.56,0,-6.56
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,07-Nov-16,5455243833,BRAMBLES FOODS LTD,5499,Catering costs - provisions,137.78,0,137.78
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-16,5455243843,MANOR HOUSE,5812,Accommodation assistance,150,0,150
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Nov-16,5455243899,BRAMBLES FOODS LTD,5499,Catering costs - provisions,97.06,0,97.06
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,07-Nov-16,5455243907,BRAKE BROS LTD,5811,Catering costs - provisions,50.44,0,50.44
Regeneration and Local Services,Projects and Business services,10832,Business Support,Supplies and Services,304259,Equipment and Materials,07-Nov-16,5455243939,Amazon UK Marketplace,5942,Equipment-purchase and rental,23.93,0,23.93
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,07-Nov-16,5455243969,WM MORRISON 040,5411,Catering costs - provisions,51.97,0,51.97
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,07-Nov-16,5455244109,Amazon UK Marketplace,5942,Books-school library,43.98,0,43.98
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,07-Nov-16,5455244113,WWW.CABLING4LESS.CO.UK,5732,Equipment-purchase and rental,146.88,24.48,122.4
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,07-Nov-16,5455244119,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,12,0,12
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,07-Nov-16,5455244123,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,-12,0,-12
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Nov-16,5455244201,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.27,0,5.27
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Nov-16,5455244211,BRAKE BROS LTD,5811,Catering costs - provisions,56.57,0,56.57
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,07-Nov-16,5455244253,BRAMBLES FOODS LTD,5499,Catering costs - provisions,80.4,0,80.4
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,07-Nov-16,5455244331,W M MORRISONS,5411,Catering costs - provisions,10.8,0,10.8
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Nov-16,5455244415,BRAMBLES FOODS LTD,5499,Catering costs - provisions,531.18,0,531.18
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,07-Nov-16,5455244421,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.18,0,11.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence,07-Nov-16,5455244435,THE HEMMEL CAFE,5812,Subsistence,10.35,0,10.35
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Nov-16,5455244451,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.82,0,39.82
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,07-Nov-16,5455244457,BRAKE BROS LTD,5811,Catering costs - provisions,80.51,0,80.51
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,07-Nov-16,5458443527,PREMIER INN,3811,Training-all costs,68,0,68
Adult and Health Services,Head of Adults,55807,Newton Aycliffe Pathways,Supplies and Services,304403,Equipment and Materials,07-Nov-16,5458443917,AMAZON UK RETAIL AMAZO,5999,Other consumables,7.99,0,7.99
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Nov-16,5486518537,BRAKE BROS LTD,5811,Catering costs - provisions,335.28,55.88,279.4
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,07-Nov-16,5486518537 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,195.37,,195.37
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458443505,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0,9.25
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Nov-16,5458443529,TRAVELODGE,3615,Conferencesseminars fees etc,182,0,182
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,08-Nov-16,5458443531,TRAVELODGE,3615,Conferencesseminars fees etc,47,0,47
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-16,5458443545,Amazon UK Marketplace,5942,Other expenses,11,0,11
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,08-Nov-16,5458443555,E RUSSUM & SONS LTD,5399,Catering costs - provisions,50.35,0,50.35
Adult and Health Services,Head of Adults,52760,OP Management,Income,720130,Fees and Charges,08-Nov-16,5458443559,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443605,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,12.05,0,12.05
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,324117,Provisions,08-Nov-16,5458443607,CO-OP GROUP 310015,5411,Catering costs - provisions,6.31,0,6.31
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Nov-16,5458443611,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.44,0,43.44
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Nov-16,5458443615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458443621,JT ATKINSON & SONS LTD,5211,Equipment-purchase and rental,13.49,0,13.49
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Nov-16,5458443625,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.06,0,39.06
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Nov-16,5458443629,BRAKE BROS LTD,5811,Catering costs - provisions,155.04,25.84,129.2
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,08-Nov-16,5458443629 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,122.1,,122.1
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,08-Nov-16,5458443637,SAINSBURYS 0776,5411,Catering costs - provisions,23.85,0,23.85
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,08-Nov-16,5458443649,ASDA HOME SHOPPING,5411,Catering costs - provisions,144.83,0,144.83
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,08-Nov-16,5458443651,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.1,0,-0.1
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,08-Nov-16,5458443715,HOME BARGAINS(STOCKTON,5251,Books-school library,15.26,2.54,12.72
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443719,B&M RETAIL LTD,5310,Clothing uniforms and laundry,3.98,0,3.98
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443721,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,36.97,0,36.97
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,08-Nov-16,5458443735,ASDA STORES,5411,Catering costs - provisions,18.62,0,18.62
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443767,PAYPAL GYMKINGLIMI,5611,Clothing uniforms and laundry,49.49,0,49.49
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-16,5458443771,Amazon EU,5969,Other expenses,7.86,0,7.86
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443777,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,129.99,21.67,108.32
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443779,SCOTTS INTERNET,5941,Clothing uniforms and laundry,29.99,0,29.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443781,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,54.98,9.16,45.82
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443783,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,85.94,0,85.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443785,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,104.98,0,104.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443787,VERY.CO.UK,5964,Clothing uniforms and laundry,65,0,65
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443791,VERY.CO.UK,5964,Clothing uniforms and laundry,35,0,35
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443793,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443797,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5458443801,VERY.CO.UK,5964,Clothing uniforms and laundry,-60,0,-60
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Nov-16,5458443847,GREENHAM TRADING LTD,5085,Direct materials,31.31,5.22,26.09
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,08-Nov-16,5458443849,BESCOL,5231,Other consumables,15.48,2.58,12.9
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458443853,B & Q 1332,5211,Equipment-purchase and rental,60,10,50
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Nov-16,5458443857,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.7,0,77.7
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Nov-16,5458443861,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.33,0,26.33
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Nov-16,5458443865,BRAKE BROS LTD,5811,Catering costs - provisions,-12.47,-2.08,-10.39
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,348037,Subsistence,08-Nov-16,5458443867,THE PUNCH BOWL INN,5812,Subsistence,65.4,0,65.4
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,08-Nov-16,5458443871,THE REPLACE BASE LTD,5999,Technicians-supplies,49.92,8.32,41.6
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,08-Nov-16,5458443871 - 1,THE REPLACE BASE LTD,5999,Technicians-supplies,2.38,,2.38
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,08-Nov-16,5458443875,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0,-7.99
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,08-Nov-16,5458443879,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,08-Nov-16,5458443881,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Culture & Sport,54819,Gala Theatre - Theatre,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-16,5458443887,PAYPAL,5945,Other expenses,58.98,0,58.98
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Nov-16,5458443893,BRAKE BROS LTD,5811,Catering costs - provisions,96.72,16.12,80.6
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Nov-16,5458443893 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,74.6,,74.6
Regeneration and Local Services,Culture & Sport,54501,HM Prison Durham,Supplies and Services,312011,Newspapers Books and Periodicals,08-Nov-16,5458443905,Amazon UK Marketplace,5942,Books-school library,30,0,30
Adult and Health Services,Head of Adults,55807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers Books and Periodicals,08-Nov-16,5458443909,Amazon UK Marketplace,5942,Books-school library,54.12,0,54.12
Adult and Health Services,Head of Adults,53815,The Orchards Extra Care,Premises,145023,Cleaning and Domestic Supplies,08-Nov-16,5458443913,Amazon UK Marketplace,5942,Cleaning and domestic materials,27.96,0,27.96
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,08-Nov-16,5458443929,W BOYES & CO LTD BISHO,5310,Other expenses,28.86,0,28.86
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,08-Nov-16,5458443933,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,4.5,0,4.5
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,08-Nov-16,5458443943,TESCO STORES 6329,5411,Catering costs - provisions,115.71,0,115.71
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,08-Nov-16,5458444013,Amazon UK Marketplace,5942,Books-school library,5.97,0,5.97
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458444017,SUNDERLAND CC,9399,Equipment-purchase and rental,10,0,10
Resources,I.C.T. Services,69010,Administration,Supplies and Services,342033,Computers and Communications,08-Nov-16,5458444019,PAYPAL KINGSFIELDC,7372,Computer hardware,191.94,0,191.94
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,08-Nov-16,5458444049,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,39.95,0,39.95
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458444099,SUNDERLAND CC,9399,Equipment-purchase and rental,10,0,10
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,08-Nov-16,5458444103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.2,0,6.2
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,08-Nov-16,5458444109,BRAKE BROS LTD,5811,Catering costs - provisions,78.58,0,78.58
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,08-Nov-16,5458444177,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,14.1,0,14.1
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,08-Nov-16,5458444205,WWW.GREEN-TECH.CO.UK,7399,Materials,48,8,40
Regeneration and Local Services,Culture & Sport,54819,Gala Theatre - Theatre,Supplies and Services,304259,Equipment and Materials,08-Nov-16,5458444209,WWW.LTT-GROUP.DE,5722,Equipment-purchase and rental,-581.9,0,-581.9
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Nov-16,5462497791,RIVER ISLAND 400,5691,Clothing uniforms and laundry,40.95,0,40.95
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304403,Equipment and Materials,08-Nov-16,5462498597,AMAZON UK RETAIL AMAZO,5999,Other consumables,22.63,0,22.63
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-16,5458444187,Amazon EU,5969,Books-school library,11.98,0,11.98
Regeneration and Local Services,Culture & Sport,54819,Gala Theatre - Theatre,Supplies and Services,304259,Equipment and Materials,09-Nov-16,5458444211,WWW.LTT-GROUP.DE,5722,Equipment-purchase and rental,-16,0,-16
Regeneration and Local Services,Direct Services,21100,Catering - General,Supplies and Services,324117,Provisions,09-Nov-16,5462497455,TESCO STORES 6029,5411,Catering costs - provisions,6.05,0,6.05
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-16,5462497467,ARGOS LTD,5310,Clothing uniforms and laundry,52.44,0,52.44
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,09-Nov-16,5462497471,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,50.5,0,50.5
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,09-Nov-16,5462497477,TESCO STORES 2278,5411,Catering costs - provisions,17.11,0,17.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-16,5462497531,FASTHOSTS INTERNET,4816,Books-school library,12.59,0,12.59
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,09-Nov-16,5462497593,Amazon UK Marketplace,5942,Books-school library,39.95,0,39.95
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,09-Nov-16,5462497597,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,91.54,0,91.54
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Nov-16,5462497603,NEW LOOK 4001,5621,Clothing uniforms and laundry,129.93,0,129.93
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497607,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,116.07,0,116.07
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497611,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.8,0,43.8
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,193.97,0,193.97
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497625,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497627,BRAKE BROS LTD,5811,Catering costs - provisions,472.2,78.7,393.5
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497627 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,207.34,,207.34
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497653,BRAKE BROS LTD,5811,Catering costs - provisions,200.03,0,200.03
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Nov-16,5462497661,BRAKE BROS LTD,5811,Catering costs - provisions,-9.5,0,-9.5
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,09-Nov-16,5462497677,WEB NETWORKSOLUTIONS,5968,Subscriptions,163.82,0,163.82
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,09-Nov-16,5462497681,NOMINET UK,7379,Subscriptions,31.5,5.25,26.25
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,09-Nov-16,5462497693,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.43,0,39.43
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,09-Nov-16,5462497797,CO-OP GROUP 010518,5411,Catering costs - provisions,25,0,25
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,09-Nov-16,5462497805,VAX LTD,5722,Equipment-purchase and rental,149.99,0,149.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,09-Nov-16,5462497807,TESCO STORES 2371,5411,Catering costs - provisions,183.59,0,183.59
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,09-Nov-16,5462497813,WWW ESPARES CO UK,5065,Other consumables,19.31,3.22,16.09
