"Procurement Card Transactions  From Date : '01/11/2023' , To Date : '30/11/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.29.55 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289084613,AMZNMKTPLACE,5999,Other consumables,53.75,8.96,44.79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,07-Nov-2023,000011289084655,Roadchef Durham,7011,Accommodation assistance,155.82,0.00,155.82
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011289084663,CURRYS ONLINE,5732,Equipment-purchase and rental,269.00,0.00,269.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,108099,Service Repairs and Maintenance,07-Nov-2023,000011289084771,R DEFTY,5251,General repairs 108099,9.60,0.00,9.60
Dedicated Schools Grant BG0015,DSG Schools Block,702807,Villa Real School 7028 - History & Geography,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289084819,AMZNMKTPLACE,5999,Other consumables,10.44,0.00,10.44
Dedicated Schools Grant BG0015,DSG Schools Block,702801,Villa Real School 7028 - Maths,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289084823,AMZNMKTPLACE,5999,Other consumables,17.79,2.97,14.82
Regeneration Economy and Growth,Economic Development,030735,Economic Development - Employability,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2023,000011289084875,POUNDSTRETCHER 205,5331,Clothing uniforms and laundry,4.50,0.00,4.50
Regeneration Economy and Growth,Economic Development,030735,Economic Development - Employability,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011289084879,HOME BARGAINS,5399,Catering costs - provisions,8.03,0.00,8.03
Regeneration Economy and Growth,Corporate Property and Land,010814,Bldg Serv - R&M General,Supplies and Services,304221,Equipment and Materials,07-Nov-2023,000011289084885,PF CHARGE PARCELS,4214,Direct materials,61.80,0.00,61.80
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,07-Nov-2023,000011289084893,Trainline,4112,Hardship,8.14,0.00,8.14
Children and Young Peoples Services,Head of Education and Skills,078435,Durham Works Area Action Partnership Stanley,Supplies and Services,364301,Grants to Voluntary Organisations,07-Nov-2023,000011289084897,DVSA,9399,Hardship,62.00,0.00,62.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011289084921,CO-OP GROUP 010518,5411,Catering costs - provisions,1.95,0.00,1.95
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,07-Nov-2023,000011289084989,MOXY,7011,Conferencesseminars fees etc,266.49,0.00,266.49
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,07-Nov-2023,000011289084995,LE 31,5812,Subsistence,20.95,0.00,20.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085023,AMZNMktplace,5999,Other consumables,64.95,10.85,54.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085033,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304083,Equipment and Materials,07-Nov-2023,000011289085079,AMZNMktplace,5999,Catering equipment,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,07-Nov-2023,000011289085085,AMZNMktplace,5999,Furniture repair and replacement,65.97,11.01,54.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,07-Nov-2023,000011289085089,AMZNMktplace,5999,Activity expenses,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,308011,Furniture,07-Nov-2023,000011289085093,AMZNMktplace,5999,Furniture repair and replacement,22.49,3.75,18.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,07-Nov-2023,000011289085099,Amazon.co.uk H26ZZ5IM4,5969,General repairs 108099,18.00,3.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,07-Nov-2023,000011289085107,Amazon.co.uk H29ME0RF4,5969,General repairs 108099,48.00,8.00,40.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,07-Nov-2023,000011289085107 - 1,Amazon.co.uk H29ME0RF4,5969,General repairs 108099,0.20,,0.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011289085115,AMZNMktplace,5999,Equipment-purchase and rental,14.65,2.44,12.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,07-Nov-2023,000011289085117,WWW.SCREWFIX.COM,5211,General repairs 108099,54.51,0.00,54.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,07-Nov-2023,000011289085317,ASDA GEORGE COM LEEDS,5411,Hardship,53.50,0.00,53.50
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011289085351,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,42.00,0.00,42.00
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,07-Nov-2023,000011289085435,UTILITA ENERGY LIMITED,4900,Other fuels,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,308011,Furniture,07-Nov-2023,000011289085453,Dunelm SoftFurnishings,5712,Furniture repair and replacement,168.00,0.00,168.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011289085457,CURRYS ONLINE,5732,Equipment-purchase and rental,416.99,0.00,416.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304221,Equipment and Materials,07-Nov-2023,000011289085517,B & Q 1343,5200,Direct materials,77.50,0.00,77.50
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2023,000011289085587,CARRS BILLINGTON SPENN,5599,Direct materials,22.15,0.00,22.15
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,07-Nov-2023,000011289085595,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,15.37,0.00,15.37
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,338057,Services,07-Nov-2023,000011289085687,COMPLETE CARE SHOP,5047,Medical fees 338057,17.40,0.00,17.40
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011289085691,TESCO STORES 2371,5411,Catering costs - provisions,6.00,0.00,6.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,07-Nov-2023,000011289085713,SNOWBALLS RAILWAY ST L,5211,Direct materials,30.07,0.00,30.07
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,07-Nov-2023,000011289085743,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,40.34,0.00,40.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085755,AMZNMktplace,5999,Other consumables,43.99,7.33,36.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085765,AMZNMktplace,5999,Other consumables,21.34,3.56,17.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085771,AMZNMktplace,5999,Other consumables,15.98,2.66,13.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085773,AMZNMktplace,5999,Other consumables,17.89,2.98,14.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085777,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085779,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085783,AMZNMktplace,5999,Other consumables,49.99,8.33,41.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085787,AMZNMktplace,5999,Other consumables,42.99,7.17,35.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085789,AMZNMktplace,5999,Other consumables,11.04,0.00,11.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085793,AMZNMktplace,5999,Other consumables,17.49,2.92,14.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085799,AMZNMktplace,5999,Other consumables,22.13,3.69,18.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085803,AMZNMktplace,5999,Other consumables,38.99,0.00,38.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085807,AMZNMktplace,5999,Other consumables,13.95,2.33,11.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085813,AMZNMktplace,5999,Other consumables,132.56,22.10,110.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085817,AMZNMktplace,5999,Other consumables,49.99,8.33,41.66
Regeneration Economy and Growth,Economic Development,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,07-Nov-2023,000011289085829,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,69.99,0.00,69.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085857,AMZNMKTPLACE,5999,Other consumables,192.24,32.04,160.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011289085857 - 1,AMZNMKTPLACE,5999,Other consumables,252.47,,252.47
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011289195789,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,117.01,0.00,117.01
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,07-Nov-2023,000011295042815,FASTHOSTS,4816,Comp hardware purch-network servers,6.94,0.00,6.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011295043347,AMZNMKTPLACE,5999,Equipment-purchase and rental,29.89,4.98,24.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011295043353,AMZNMKTPLACE,5999,Equipment-purchase and rental,16.54,2.76,13.78
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011295043549,AMZNBUSINESS H27EU0IC4,5999,Other consumables,15.51,2.59,12.92
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,07-Nov-2023,000011295043617,S3I LTD,5169,Equipment-purchase and rental,57.00,0.00,57.00
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,07-Nov-2023,000011295043885,VUE CITB EXAM,8299,Training-all costs,22.50,0.00,22.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Nov-2023,000011295043937,AMZNMKTPLACE,5999,Pocket money,5.90,0.00,5.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,07-Nov-2023,000011295043941,AMZNMKTPLACE,5999,Pocket money,6.79,1.13,5.66
Dedicated Schools Grant BG0015,DSG Schools Block,702807,Villa Real School 7028 - History & Geography,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011295044237,AMZNMKTPLACE,5999,Other consumables,105.00,17.50,87.50
Dedicated Schools Grant BG0015,DSG Schools Block,702801,Villa Real School 7028 - Maths,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011295044237 - 1,AMZNMKTPLACE,5999,Other consumables,31.93,,31.93
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011295044315,ALDI STORES,5411,Catering costs - provisions,22.92,0.00,22.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,07-Nov-2023,000011295044915,MCDONALDS 1514,5814,Subsistence,1.99,0.00,1.99
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011295044965,RS COMPONENTS,5065,Other consumables,210.24,0.00,210.24
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,07-Nov-2023,000011295045081,AMZNMKTPLACE,5999,Other consumables,24.97,0.00,24.97
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011295187339,BESTWAY WHOLESALE,5300,Catering costs - provisions,351.42,58.57,292.85
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011295187339 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,119.11,,119.11
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011295187365,BESTWAY WHOLESALE,5300,Catering costs - provisions,300.42,50.07,250.35
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,07-Nov-2023,000011295187365 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,221.97,,221.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288192,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288194,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288196,AMZNMKTPLACE,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Nov-2023,000009221288280,774 026,5411,Catering costs - provisions,5.70,0.95,4.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,08-Nov-2023,000009221288280 - 1,774 026,5411,Catering costs - provisions,30.75,,30.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,08-Nov-2023,000009221288316,AMZNMKTPLACE,5999,Pocket money,24.57,4.10,20.47
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288364,AMZNMKTPLACE,5999,Other consumables,24.98,4.16,20.82
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288366,AMZNMKTPLACE,5999,Other consumables,11.99,2.00,9.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000009221288458,AMZNMKTPLACE,5999,Other consumables,12.48,2.08,10.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,08-Nov-2023,000009221288538,AMZNMKTPLACE,5999,Activity expenses,16.19,2.70,13.49
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,08-Nov-2023,000009221288580,AMZNMKTPLACE,5999,Hardship,129.98,21.66,108.32
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Employees,040149,Recruitment Instruction and Training,08-Nov-2023,000009229240110,PP CDFHS,8398,Training-all costs,265.00,0.00,265.00
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,08-Nov-2023,000011289083425,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Nov-2023,000011289083587,Roadchef Durham,7011,Accommodation assistance,429.00,0.00,429.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Nov-2023,000011289083593,Roadchef Durham,7011,Accommodation assistance,52.50,0.00,52.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,08-Nov-2023,000011289083929,AMZNMktplace,5999,Equipment-purchase and rental,20.19,0.00,20.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011289083957,AMZNMktplace,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011289083961,AMZNMktplace,5999,Other consumables,30.99,5.17,25.82
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,08-Nov-2023,000011289084227,AMZNMktplace,5999,Equipment-purchase and rental,37.10,6.20,30.90
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,08-Nov-2023,000011289084999,MOXY,7011,Conferencesseminars fees etc,7.33,0.00,7.33
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,08-Nov-2023,000011289085001,LE 31,5812,Subsistence,0.58,0.00,0.58
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,08-Nov-2023,000011289085601,WPMU DEV INCSUBFEE.COM,7372,Computer hardware,0.42,0.00,0.42
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,08-Nov-2023,000011295042817,FACEBK J9ZQKW3XM2,7311,Advertising other than for staff,24.29,0.00,24.29
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304259,Equipment and Materials,08-Nov-2023,000011295042823,CANVA I03963-40293820,7221,Equipment-purchase and rental,99.99,0.00,99.99
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,08-Nov-2023,000011295042829,LINKEDIN ADS 070478133,7311,Advertising other than for staff,68.37,0.00,68.37
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,08-Nov-2023,000011295042863,POST OFFICE COUNTER,9402,Postages,9.15,0.00,9.15
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,08-Nov-2023,000011295042867,HM PASSPORT OFFICE,9399,Legal expenses 338045,82.50,0.00,82.50
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,08-Nov-2023,000011295042869,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,08-Nov-2023,000011295042873,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,08-Nov-2023,000011295042877,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,08-Nov-2023,000011295042879,GEN REGISTER OFFICE,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,08-Nov-2023,000011295042897,Amazon Prime H26DN4YL4,5968,Misc equipment tools and materials,8.99,0.00,8.99
Dedicated Schools Grant BG0015,DSG Schools Block,110001,The Elms,Supplies and Services,384981,Miscellaneous Expenses,08-Nov-2023,000011295042915,World Of Sweets Hancoc,5441,House Rewards,125.93,20.99,104.94
Dedicated Schools Grant BG0015,DSG Schools Block,110003,The Maples,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011295042927,Amazon.co.uk H23OZ2YR4,5969,Other consumables,72.97,12.16,60.81
Dedicated Schools Grant BG0015,DSG Schools Block,110001,The Elms,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011295042933,AMZNMktplace,5999,Other consumables,14.98,2.50,12.48
Dedicated Schools Grant BG0015,DSG Schools Block,110012,The Woodlands 1100 - The Bridge,Premises,103020,School Funding Rep and Maint,08-Nov-2023,000011295042937,WWW.SCREWFIX.COM,5211,Other routine reps and maintenance,49.97,8.33,41.64
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,08-Nov-2023,000011295042949,UBER TRIP,4121,Travel-clients/students/children,28.97,0.00,28.97
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Nov-2023,000011295042953,HARROWGATE HILL LODGE,7011,Accommodation assistance,350.00,0.00,350.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Nov-2023,000011295042957,Roadchef Durham,7011,Accommodation assistance,-52.50,0.00,-52.50
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,08-Nov-2023,000011295042983,WWW.SCREWFIX.COM,5211,Hardship,39.96,6.66,33.30
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,08-Nov-2023,000011295042983 - 1,WWW.SCREWFIX.COM,5211,Hardship,64.51,,64.51
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,08-Nov-2023,000011295042993,ASDA STORES LTD 4313,5411,Furniture repair and replacement,118.15,0.00,118.15
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Nov-2023,000011295043021,SCREWFIX DIR LTD,5211,Direct materials,5.96,0.99,4.97
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304259,Equipment and Materials,08-Nov-2023,000011295043079,AMZNMktplace,5999,Equipment-purchase and rental,31.44,5.24,26.20
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304259,Equipment and Materials,08-Nov-2023,000011295043083,AMZNMKTPLACE,5999,Equipment-purchase and rental,663.00,0.00,663.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,08-Nov-2023,000011295043099,AMZNMktplace,5999,Misc equipment tools and materials,27.98,4.66,23.32
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011295043183,SP LEDSPACE LIGHTING,5734,Other consumables,190.59,0.00,190.59
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,08-Nov-2023,000011295043191,TIMPSON LTD,5999,Other consumables,23.50,0.00,23.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088123,Parenting support 088123,Supplies and Services,384302,Miscellaneous Expenses,08-Nov-2023,000011295043267,AMZNMktplace,5999,Activity expenses,34.99,5.83,29.16
