Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093567,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093569,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093571,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093573,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093575,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093577,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093579,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093581,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093583,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093585,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093587,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093589,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093591,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093593,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093597,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093599,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093603,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093605,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093607,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093609,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,08-Sep-2016,5250093611,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,08-Sep-2016,5250093613,WWW.SIMPLYGO.COM,4131,Staff travelling,86.54,0.00,86.54
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235005,Public Transport,08-Sep-2016,5250093615,ARRIVA PASSENGER S,7538,Contract tickets,48.00,0.00,48.00
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,08-Sep-2016,5250093621,B & Q 1120,5211,Equipment-purchase and rental,39.73,0.00,39.73
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,08-Sep-2016,5250093635,GRO HM PASSPORT OFFICE,9399,Other consumables,18.50,0.00,18.50
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093645,"Amazon Svcs Europe,SAR",5942,Other expenses,14.71,0.00,14.71
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093647,"Amazon Svcs Europe,SAR",5942,Other expenses,4.57,0.00,4.57
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093649,Amazon UK Marketplace,5942,Other expenses,3.99,0.00,3.99
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093651,Amazon UK Marketplace,5942,Other expenses,12.95,0.00,12.95
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093653,Amazon UK Marketplace,5942,Other expenses,15.95,0.00,15.95
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093655,Amazon UK Marketplace,5942,Other expenses,16.99,0.00,16.99
Children and Adult Services,Childrens Services,085952,Secure Education,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Sep-2016,5250093659,DETECTAMET LTD,8999,Stationery,30.60,0.00,30.60
Children and Adult Services,Childrens Services,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093661,ARGOS RETAIL GROUP,5310,Other expenses,107.94,0.00,107.94
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,08-Sep-2016,5250093663,TESCO STORES 6329,5411,Catering costs - provisions,125.28,0.00,125.28
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Sep-2016,5250093667,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,50.00,8.33,41.67
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,304403,Equipment and Materials,08-Sep-2016,5250093673,AMAZON UK RETAIL AMAZO,5999,Other consumables,19.32,0.00,19.32
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Sep-2016,5250093679,WWW.BARRIERSDIRECT.CO.,5085,Direct materials,162.12,27.02,135.10
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,08-Sep-2016,5250093681,BESCOL,5231,Other consumables,76.74,12.79,63.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,08-Sep-2016,5250093683,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.98,0.00,34.98
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093691,AYCLIFFE BIZ,7011,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093693,AYCLIFFE BIZ,7011,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093695,AYCLIFFE BIZ,7011,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093697,AYCLIFFE BIZ,7011,Accommodation assistance,245.00,0.00,245.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093699,AYCLIFFE BIZ,7011,Accommodation assistance,140.00,0.00,140.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,08-Sep-2016,5250093701,DAYS INN,7011,Accommodation assistance,49.00,8.17,40.83
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,08-Sep-2016,5250093717,BRAKE BROS LTD,5811,Catering costs - provisions,-13.95,0.00,-13.95
Children and Adult Services,Childrens Services,085556,Child Protection Team Stanley,Supplies and Services,338045,Services,08-Sep-2016,5250093719,HM PASSPORT,9399,Legal expenses,270.00,0.00,270.00
Neighbourhood Services,Culture & Sport,011217,Commercial Management,Supplies and Services,312009,Newspapers Books and Periodicals,08-Sep-2016,5250093721,PAYPAL COLOPHONFOU,5932,Newspapers books and periodicals,48.00,8.00,40.00
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,08-Sep-2016,5250093727,TESCO STORES 2371,5411,Catering costs - provisions,205.92,0.00,205.92
Children and Adult Services,Childrens Services,088053,Stanley 0 - 5,Supplies and Services,304259,Equipment and Materials,08-Sep-2016,5250093735,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,20.00,0.00,20.00
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Sep-2016,5250093755,R DEFTY,5200,Direct materials,52.80,0.00,52.80
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,08-Sep-2016,5250093771,WWW.SIMPLYGO.COM,4131,Staff travelling,24.40,0.00,24.40
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,08-Sep-2016,5250093773,MATALAN,5691,Clothing uniforms and laundry,39.05,0.00,39.05
Neighbourhood Services,Direct Services,020071,Bldg Serv - CONS Div 71 - Heating South,Supplies and Services,342033,Computers and Communications,08-Sep-2016,5250093797,Amazon UK Marketplace,5942,Computer hardware,4.46,0.00,4.46
Neighbourhood Services,Technical Services,018400,018400 Highways Operations - West,Supplies and Services,344033,Telephones,08-Sep-2016,5250093799,Amazon UK Marketplace,5942,Telephones general-all costs,22.90,0.00,22.90
Resources,I.C.T. Services,065329,Operations - Primary Support,Supplies and Services,338064,Services,08-Sep-2016,5250093801,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Adult Services,Head of Adults,052753,Social Care Direct,Supplies and Services,338064,Services,08-Sep-2016,5250093803,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,I.C.T. Services,065230,IT Renewals Fund,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Sep-2016,5250093805,Amazon UK Marketplace,5942,Stationery,18.94,0.00,18.94
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,08-Sep-2016,5250093823,CAMPANILE HOTELS,3672,Conferencesseminars fees etc,125.78,0.00,125.78
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,08-Sep-2016,5250093853,SCREWFIX,5211,Equipment-purchase and rental,23.98,4.00,19.98
Children and Adult Services,Childrens Services,088003,Peterlee 0 - 5,Supplies and Services,308011,Furniture,08-Sep-2016,5250093869,J DODDS CARPETS LTD,5713,Furniture repair and replacement,150.00,25.00,125.00
Children and Adult Services,Childrens Services,088003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,08-Sep-2016,5250093871,WILKO.COM,5722,Equipment-purchase and rental,138.00,23.00,115.00
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,08-Sep-2016,5250093895,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.30,0.00,18.30
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,08-Sep-2016,5250093897,ALDI,5411,Catering costs - provisions,19.15,3.19,15.96
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,08-Sep-2016,5250093899,ALDI,5411,Catering costs - provisions,12.60,2.10,10.50
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,08-Sep-2016,5250093899 - 1,ALDI,5411,Catering costs - provisions,108.32,,108.32
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,08-Sep-2016,5250093937,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.05,0.00,21.05
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,384999,Miscellaneous Expenses,08-Sep-2016,5250093955,WWW.ANGELWHOLESALE.CO.,5641,Other expenses,56.27,9.38,46.89
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,08-Sep-2016,5250093957,WWW.YORKSHIREENVELOPES,5943,Stationery,24.18,4.03,20.15
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,08-Sep-2016,5250093969,BRAKE BROS LTD,5811,Catering costs - provisions,85.08,14.18,70.90
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,08-Sep-2016,5250093969 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,127.00,,127.00
Children and Adult Services,Childrens Services,085372,Young People Services - North,Supplies and Services,338064,Services,08-Sep-2016,5250093971,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,08-Sep-2016,5279384965,WWW.BARRIERSDIRECT.CO.,5085,Direct materials,-73.92,0.00,-73.92
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,09-Sep-2016,5250093825,CAMPANILE HOTELS,3672,Conferencesseminars fees etc,3.46,0.00,3.46
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,09-Sep-2016,5255163261,TESCO STORES 2278,5411,Catering costs - provisions,33.53,0.00,33.53
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,308011,Furniture,09-Sep-2016,5255163263,IKEA,5719,Furniture repair and replacement,205.00,34.17,170.83
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Sep-2016,5255163265,THE RANGE,5311,Clothing uniforms and laundry,166.38,27.73,138.65
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Sep-2016,5255163265 - 1,THE RANGE,5311,Clothing uniforms and laundry,0.03,,0.03
Children and Adult Services,Education,054640,Durham Learning Resources,Supplies and Services,332047,Printing Stationery and Gen Off Exps,09-Sep-2016,5255163285,WWW.REDMONTPKG.CO.UK,5943,Stationery,-64.44,0.00,-64.44
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304403,Equipment and Materials,09-Sep-2016,5255163293,TESCO STORES 2916,5411,Other consumables,10.34,0.00,10.34
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,09-Sep-2016,5255163295,TESCO STORES 2916,5411,Catering costs - provisions,4.93,0.00,4.93
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,09-Sep-2016,5255163297,CARD FACTORY,5947,Toys,10.95,0.00,10.95
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,09-Sep-2016,5255163299,CARD FACTORY,5947,Toys,17.47,0.00,17.47
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,308011,Furniture,09-Sep-2016,5255163303,POUNDLAND LTD 1554,5310,Furniture repair and replacement,15.00,0.00,15.00
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,09-Sep-2016,5255163305,POUNDWORLD,5310,Toys,3.00,0.50,2.50
Children and Adult Services,Education,078100,Curric and Professional Development,Supplies and Services,312009,Newspapers Books and Periodicals,09-Sep-2016,5255163395,Amazon EU,5969,Newspapers books and periodicals,90.91,0.00,90.91
Children and Adult Services,Education,078554,Adult Skills-Main,Supplies and Services,340001,Postages,09-Sep-2016,5255163399,WWW.ROYALMAIL.COM,9402,Postages,58.57,0.00,58.57
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Sep-2016,5255163429,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.69,0.00,56.69
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Sep-2016,5255163433,BRAKE BROS LTD,5811,Catering costs - provisions,127.32,21.22,106.10
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,09-Sep-2016,5255163433 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,342.67,,342.67
Children and Adult Services,Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,09-Sep-2016,5255163441,PAYPAL IMPACTPROMO,5941,Other hired and contracted services,302.40,0.00,302.40
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,09-Sep-2016,5255163443,NOMINET UK,7379,Subscriptions,4.50,0.75,3.75
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,09-Sep-2016,5255163447,NOMINET UK,7379,Subscriptions,22.50,3.75,18.75
Neighbourhood Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,09-Sep-2016,5255163507,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Sep-2016,5255163509,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,09-Sep-2016,5255163511,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,09-Sep-2016,5255163513,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,09-Sep-2016,5255163517,SAINSBURYS 2199,5411,Catering costs - provisions,18.30,0.00,18.30
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,304403,Equipment and Materials,09-Sep-2016,5255163519,CARD FACTORY,5947,Other consumables,7.28,0.00,7.28
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Sep-2016,5255163521,B & M RETAIL,5310,Clothing uniforms and laundry,50.49,0.00,50.49
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Sep-2016,5255163523,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,53.00,8.83,44.17
Neighbourhood Services,Culture & Sport,011198,Culture & Sport Management,Supplies and Services,312009,Newspapers Books and Periodicals,09-Sep-2016,5255163569,AUCKLAND CASTLE,5947,Newspapers books and periodicals,79.95,0.00,79.95
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,09-Sep-2016,5255163603,Amazon UK Marketplace,5942,Clothing uniforms and laundry,59.00,0.00,59.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,09-Sep-2016,5255163607,TESCO STORES 6329,5411,Catering costs - provisions,82.16,0.00,82.16
Children and Adult Services,Childrens Services,088033,Durham 0 - 5,Transport,235005,Public Transport,09-Sep-2016,5255163619,ARRIVA PASSENGER S,7538,Contract tickets,-59.00,0.00,-59.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Sep-2016,5255163623,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.67,0.00,12.67
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Sep-2016,5255163625,BRAKE BROS LTD,5811,Catering costs - provisions,426.66,71.11,355.55
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Sep-2016,5255163625 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,48.81,,48.81
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Sep-2016,5255163631,BRAKE BROS LTD,5811,Catering costs - provisions,137.46,22.91,114.55
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,09-Sep-2016,5255163631 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,158.56,,158.56
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163653,BRAMBLES FOODS LTD,5499,Catering costs - provisions,"2,000.00",0.00,2000.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163657,BRAMBLES FOODS LTD,5499,Catering costs - provisions,"2,000.00",0.00,2000.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163661,BRAMBLES FOODS LTD,5499,Catering costs - provisions,"1,468.58",0.00,1468.58
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163665,BRAKE BROS LTD,5811,Catering costs - provisions,88.86,14.81,74.05
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163665 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,200.30,,200.30
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163669,BRAKE BROS LTD,5811,Catering costs - provisions,175.86,29.31,146.55
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,09-Sep-2016,5255163669 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,64.79,,64.79
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Sep-2016,5255163677,DAYS INN,7011,Accommodation assistance,167.00,27.83,139.17
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,09-Sep-2016,5255163679,THE HONEST LAWYER HOTE,7011,Accommodation assistance,57.00,0.00,57.00
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,09-Sep-2016,5255163705,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.54,0.00,38.54
Children and Adult Services,Childrens Services,088053,Stanley 0 - 5,Supplies and Services,304259,Equipment and Materials,09-Sep-2016,5255163727,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,12.00,0.00,12.00
Resources,I.C.T. Services,069010,Administration,Transport,235057,Public Transport,09-Sep-2016,5255163801,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,09-Sep-2016,5255163825,HARELAW SAWMILL,5211,Equipment-purchase and rental,64.62,10.77,53.85
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163849,BT BILL PAYMENT 1,4812,Telephones general-all costs,91.57,15.26,76.31
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163851,BT BILL PAYMENT 1,4812,Telephones general-all costs,91.57,15.26,76.31
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163853,BT BILL PAYMENT 1,4812,Telephones general-all costs,91.57,15.26,76.31
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163855,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.30,2.55,12.75
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163857,BT BILL PAYMENT 2,4812,Telephones general-all costs,20.61,3.44,17.17
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,09-Sep-2016,5255163861,BT BILL PAYMENT 2,4812,Telephones general-all costs,45.05,7.51,37.54
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Sep-2016,5255163863,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.55,0.00,40.55
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,09-Sep-2016,5255163869,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Sep-2016,5255163917,BRAMBLES FOODS LTD,5499,Catering costs - provisions,"1,000.00",0.00,1000.00
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,09-Sep-2016,5255163919,BRAMBLES FOODS LTD,5499,Catering costs - provisions,926.56,0.00,926.56
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence,09-Sep-2016,5255163921,THE HEMMEL CAFE,5812,Subsistence,23.30,0.00,23.30
