Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,20-May-2014,2746630-30APR14,700.00,MANTIS MEDIA T/A AYCLIFFE TODAY.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746632-041405,572.00,MARK & JOHN CHISHOLM T/A (CHEVRON).,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,20-May-2014,2746632-041409,990.00,MARK & JOHN CHISHOLM T/A (CHEVRON).,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,20-May-2014,2746632-041410,803.00,MARK & JOHN CHISHOLM T/A (CHEVRON).,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-May-2014,2746643-51519,"3,238.01",MIKROFILL SYSTEMS LTD.,
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,338027,Services,20-May-2014,2746645-212314,550.00,MISS JOAN SMITH.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746650-BRECK04-14,"1,450.00",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746650-MEAD04-14,"1,546.00",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746650-WAL1,"1,548.45",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746650-WINDS04-14,"1,858.45",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746650-WLH04/14,"1,116.00",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746654-26B,"1,125.00",MR G FREELAND T/A HUNWICK CARS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746656-047,855.80,MR GN ROBBINS T/A GNR MINIBUS HIRE.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746656-048,"1,146.75",MR GN ROBBINS T/A GNR MINIBUS HIRE.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746657-65-K12-38,737.00,MR GS ANDERSON.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746664-0084,"3,756.27",MR P CAHILL T/A KILEYS TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746669-2798,990.00,MR S BOWERS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746669-2799,836.00,MR S BOWERS.,
Children and Adult Services,Education,Transport,230006,Contract Hire,20-May-2014,2746672-INV35,880.00,MRS ANNE BOWMAN T/A ANNES CARS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746677-127,836.00,N FORBES.,
Corporate Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,20-May-2014,2746679-E862279,525.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,20-May-2014,2746679-E862280,600.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,20-May-2014,2746679-E862283,600.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,20-May-2014,2746679-E862284,600.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,20-May-2014,2746679-E862287,600.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,20-May-2014,2746679-E862290,525.00,NCC SERVICES LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,20-May-2014,2746679-E864316,525.00,NCC SERVICES LTD.,
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,20-May-2014,2746682-RED-05-2014-081,"3,330.00",NEIL BELL PLUMBERS HEATING & GAS INS.,
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,20-May-2014,2746684-50056997,"1,500.00",NEW COLLEGE DURHAM.,
Neighbourhood Services,Culture & Sport,Supplies and Services,312009,"Newspapers, Books and Periodicals",20-May-2014,2746688-001460,553.17,NEWSMARKET.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746692-3003,"1,062.10",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746692-3004,"1,071.60",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746692-3006,825.00,NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746692-3008,"1,430.00",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746692-3009,"1,375.00",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746692-3010,"1,639.00",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746692-3011,"1,639.00",NIGHTINGALE COACHES.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746692-3012,"1,485.00",NIGHTINGALE COACHES.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017217,"13,991.40",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017218,"10,219.25",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017222,"11,752.79",NORTH EAST AUTISM SOCIETY.,
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017227,"13,608.00",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017229,"15,670.90",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017231,"23,928.89",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017232,"11,752.79",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017244,"9,442.39",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746696-0000017255,"13,942.39",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,20-May-2014,2746696-0000017607,"7,029.75",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,20-May-2014,2746696-0000017627,"7,761.00",NORTH EAST AUTISM SOCIETY.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,20-May-2014,2746696-0000017628,"7,761.00",NORTH EAST AUTISM SOCIETY.,
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,20-May-2014,2746696-0000017676,999.00,NORTH EAST AUTISM SOCIETY.,
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,20-May-2014,2746702-6773283,"1,158.33",NPOWER.,
Corporate Resources,Corporate Finance,Supplies and Services,342051,Computers and Communications,20-May-2014,2746711-1432782,"61,909.52",ORACLE CORPORATION UK LTD.,
Corporate Resources,Corporate Finance,Supplies and Services,342051,Computers and Communications,20-May-2014,2746711-1433268,"401,166.24",ORACLE CORPORATION UK LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746714-5579,874.50,OVERLANDER LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746717-SC-015,825.00,PAUL BURRELL T/A PAUL BURRELL TAXIS.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746718-1294,539.00,PAUL WATSON TRAVEL.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746718-1295,"1,430.00",PAUL WATSON TRAVEL.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746734-151410331,"10,528.64",POLAR (NE) LTD.,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,20-May-2014,2746736-INV/23592,"1,215.00",PREMIER TRUCK HIRE LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,20-May-2014,2746737-450779,"19,609.99",PREMIER WASTE RECYCLING LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746742-63427,"1,176.48",PROTECTOR SECURITY GROUP LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746742-63671,"1,176.48",PROTECTOR SECURITY GROUP LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746742-63910,"1,176.48",PROTECTOR SECURITY GROUP LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746742-64724,"1,176.48",PROTECTOR SECURITY GROUP LTD.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,20-May-2014,2746746-0000121249,"2,080.00",QUALITY TIME CARE LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746749-025APRIL,698.50,R&R PRIVATE HIRE.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338027,Services,20-May-2014,2746759-303214,"6,580.00",RESOURCE & ENVIRONMENTAL CONSULTANTS (REC) LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746763-2958,"8,000.00",RINGLAND SCAFFOLDING.,
Children and Adult Services,Education,Transport,230006,Contract Hire,20-May-2014,2746767-203,630.00,ROAD RUNNERS (NE) LTD.,
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,20-May-2014,2746767-207,"1,040.00",ROAD RUNNERS (NE) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746768-099,"1,468.50",ROBBIE`S PRIVATE HIRE.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,20-May-2014,2746770-FL345,699.00,ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746785-64,"1,200.00",SAZ CABS.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-May-2014,2746800-582962,978.32,SHERBURN STONE CO LTD.,
Neighbourhood Services,Projects and Business services,Third Party Payments,430112,Rendered by Private Contractors,20-May-2014,2746809-29204989,"137,403.51",SITA UK LTD.,
Neighbourhood Services,Projects and Business services,Third Party Payments,430111,Rendered by Private Contractors,20-May-2014,2746809-29204990,"786,384.56",SITA UK LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746810-045A,"1,320.00",SJ MACKENZIE T/A SCOTTS TAXIS.,
Children and Adult Services,Childrens Services,Transport,240045,Car Allowances,20-May-2014,2746815-3603,"5,002.04",SOCIAL RESOURCE CENTRE LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746824-28/04/14,830.06,ST MARYS NURSING HOME.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8883,"1,330.78",STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8884,704.00,STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8885,591.80,STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8886,628.10,STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8888,807.40,STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746825-8890,583.00,STANLEY TRAVEL (NORTH EAST) LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746828-DCC090/E004,"1,320.11",STEPHEN COXON.,
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,20-May-2014,2746832-SI-50,577.50,STRAY AID LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746836-33404C,907.50,T MOORE & SON.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746837-1167-APRIL2014,"1,095.00",TAILORMADE TRAVEL.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746838-1868,700.00,TALBOTS TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746842-DCC/2014/17,870.21,TAYLOR`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746842-DCC/2014/18,"1,177.00",TAYLOR`S TAXIS.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746842-DCC/2014/19,737.00,TAYLOR`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746842-DCC/2014/21,968.00,TAYLOR`S TAXIS.,
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,20-May-2014,2746849-4810001620,"11,740.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,20-May-2014,2746849-4810002461,"148,736.17",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,20-May-2014,2746849-4810002526,920.56,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,20-May-2014,2746850-96296610,765.60,TERBERG MATEC (UK) LTD.,
Children and Adult Services,Education,Premises,125009,Rents,20-May-2014,2746859-2987,700.00,THE WORK PLACE (AYCLIFFE) LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,20-May-2014,2746862-201405074,792.44,THOMAS HUNTER.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746864-2251,"1,298.00",TM TRAVEL.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746864-2254,"4,598.00",TM TRAVEL.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746864-2255,759.00,TM TRAVEL.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746864-2256,"1,045.00",TM TRAVEL.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746865-A050-APRIL14,784.00,TONYS TAXIS (A BIRCH).,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746865-ED203,990.00,TONYS TAXIS (A BIRCH).,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746865-ED204,586.00,TONYS TAXIS (A BIRCH).,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746865-M110-APRIL14,642.00,TONYS TAXIS (A BIRCH).,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746867-TS20-19,"1,100.00",TOP STAR TRAVEL.,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,20-May-2014,2746875-13008,605.00,TRAVEL 6.,
Children and Adult Services,Education,Transport,230008,Contract Hire,20-May-2014,2746879-024,808.00,TRUDY`S.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746891-B50381-8,"68,502.55",WATES CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746891-B50382-8,"55,830.63",WATES CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746891-B50383-8,"371,208.30",WATES CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746891-B50384-4,"195,262.72",WATES CONSTRUCTION LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-May-2014,2746891-B50393-5,"23,359.36",WATES CONSTRUCTION LTD.,
Children and Adult Services,Education,Transport,230006,Contract Hire,20-May-2014,2746892-984,526.00,WE CONNOR.,
Children and Adult Services,Education,Transport,230007,Contract Hire,20-May-2014,2746894-5036,"2,651.87",WEARDALE PRIVATE HIRE.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,20-May-2014,2746895-OrderNo1360227,"3,047.88",WESTERN UNION BUSINESS SOLUTIONS.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,20-May-2014,2746895-OrderNo1360230,"1,982.45",WESTERN UNION BUSINESS SOLUTIONS.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-May-2014,2746898-83,576.00,WILF HUSBAND PLANT HIRE.,
Children and Adult Services,Education,Supplies and Services,338094,Services,20-May-2014,2746899-7433,750.00,WILLINGTON COMMUNITY RESOURCE CENTRE.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,125009,Rents,20-May-2014,2746900-DEPOT,"1,600.00",WJ HOWE PROPERTIES.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,125009,Rents,20-May-2014,2746900-RENT,"1,600.00",WJ HOWE PROPERTIES.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-May-2014,2746902,"5,000.00",WOLSINGHAM & WEAR VALLEY AGRICULTURAL SOCIETY.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,20-May-2014,2746906,"20,000.00",YMCA HERRINGTON BURN.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-May-2014,2746909-31139,"7,027.16",YWC GROUP LTD.,
Neighbourhood Services,Direct Services,Stock,926004,Stock,20-May-2014,2746911-SVI27020,804.53,ZOELLER WASTE SYSTEMS LTD.,
Corporate Resources,Centrally Administered Costs,Third Party Payments,440999,Other Third Party Payments,21-May-2014,2746999,"84,000.00",CIVICA UK LTD.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,21-May-2014,2747041,"2,226.40",DR C PATEL.,
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,21-May-2014,2747042,"1,632.10",DR C PATEL.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-May-2014,2747175,567.00,M & M PHARMACIES LTD.,
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,21-May-2014,2747192,500.00,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,21-May-2014,2747193,650.00,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,21-May-2014,2747200,550.00,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,21-May-2014,2747206,600.00,REDACTED - PAYMENT TO INDIVIDUAL,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,21-May-2014,231433-SHIA01-14STEW01-14,800.00,1ST LEADGATE SCOUT GROUP.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-May-2014,231441-47591957,665.00,BENTLEY SYSTEMS INTERNATIONAL LTD.,
Regeneration & Economic Development,Transport and Contracted Services,Acquisition Of Land And Buildings,905009,Acquisition of land and buildings,21-May-2014,231442-RED-05-2014-062,"10,217.49",REDACTED - PAYMENT TO INDIVIDUAL,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,21-May-2014,231447-BAFF2014,"1,985.00",BRITANNIA BANNERS.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,21-May-2014,231451-T0612,795.00,CASTLEWOOD.,
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,21-May-2014,231452-1607,"14,509.20",CG SIMPSON & SON.,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,231455-APRIL2014/A077,585.00,COUNDON TAXIS.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,21-May-2014,231462-0018714,"5,070.00",DURHAM SCHOOL.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,21-May-2014,231462-0019407,"2,060.00",DURHAM SCHOOL.,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,231464-14/004,816.00,EDDIE BURROWS.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,21-May-2014,231470-HOPA05,"1,000.00",FIRENDS OF LINDISFARNE NEWTON HALL.,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,231471-019,"1,375.00",FJ MINIBUS TRAVEL.,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,231471-FJ013,880.00,FJ MINIBUS TRAVEL.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-May-2014,231472-FV165,852.00,G WHITFIELD LTD.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-May-2014,231481-TUN04118,"2,357.14",HUNTERCOMBE CENTRE.,
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,21-May-2014,231493-5648,"2,845.50",JR TIPLADY.,
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,21-May-2014,231502-RED-05-2014-077,"3,431.20",LORMOR & HALL CONSTRUCTION.,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231513-1024815,992.40,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231525-1023250,824.12,REDACTED - PAYMENT TO INDIVIDUAL,
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,338027,Services,21-May-2014,231532-722100,850.00,MR RICHARD BENNETT.,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231534-1035320,843.77,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231544-1031468,838.02,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231559-1029144,860.03,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231562-1030857,605.22,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231563-1017683,782.29,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231566-1038883,895.92,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231567-1039934,712.00,REDACTED - PAYMENT TO INDIVIDUAL,
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,21-May-2014,231568-1027393001,550.01,REDACTED - PAYMENT TO INDIVIDUAL,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384899,Miscellaneous Expenses,21-May-2014,231578-RED-05-2014-067,"2,157.09",PREMIER WASTE MANAGEMENT LTD..,
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,21-May-2014,231579-14171,531.25,QUALITY CLEANING SERVICES (NORTHERN) LTD.,
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,21-May-2014,231580-1469,"4,112.82",QUEEN ELIZABETH 6TH FORM COLLEGE.,
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",21-May-2014,231599-15931,"2,535.45",VIP SYSTEM LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,338045,Services,21-May-2014,231603-NEI,"8,750.00",WH APPLEBY & SONS.,
Neighbourhood Services,Technical Services,Supplies and Services,338045,Services,21-May-2014,231604-NEI,"4,250.00",REDACTED - PAYMENT TO INDIVIDUAL,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,2746913-41409,720.00,24/7 TAXI SERVICES LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,21-May-2014,2746914-2B19,"1,800.00",2B COMMUNICATIONS LTD.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,21-May-2014,2746915-54878067,598.84,3663.,
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,21-May-2014,2746917-001327,"1,394.40",A PARRY MOBILE WELDING & FABRICATION.,
Children and Adult Services,Education,Transport,230008,Contract Hire,21-May-2014,2746919-66,770.00,ABLE NOVAK TAXIS.,
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,21-May-2014,2746919-69-30/04/2014,510.00,ABLE NOVAK TAXIS.,
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,21-May-2014,2746920-JKBB14/012/1,"6,750.00",ACCESS ALL AREAS.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-May-2014,2746922-13535,769.50,ACREBROAD LTD T/A DOBERMANS FLOORING.,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-May-2014,2746923-R31INV/00012965,"6,200.00",ACTION FOR CHILDREN.,
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,308011,Furniture,21-May-2014,2746928-148150,"1,184.00",ALBANY CONTRACT FURNITURE.,
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,21-May-2014,2746930-RED-05-2014-104,"16,101.96",ALLIED EXPLORATION & GEOTECHNICS LTD.,
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,21-May-2014,2746930-RED-05-2014-105,"81,103.66",ALLIED EXPLORATION & GEOTECHNICS LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,21-May-2014,2746934-WJ3764261,890.00,ANTALIS LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,21-May-2014,2746934-WJ3768030,509.70,ANTALIS LTD.,
