﻿"Grants paid to Voluntary, community and social enterprise organisations April 2018 to March 2019",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5053,Transformation & Partnerships,Neighbourhood Budget,12/03/2019,2018/19,Seaton Community Centre,Charity no:1155203,Install new heating with radiators and decorate,"4,660.00"
5054,Transformation & Partnerships,Neighbourhood Budget,12/03/2019,2018/19,Hawthorn Community Centre,Charity no:1157023,Replacement of roof on the extension of building,"1,200.00"
5055,Transformation & Partnerships,Neighbourhood Budget,20/03/2019,2018/19,Hall Street Allotment Association,N/A,Installation of new pathways,"5,000.00"
5056,Transformation & Partnerships,Neighbourhood Budget,20/03/2019,2018/19,Seaham Harbour Cricket Club,Charity no:1120989 Comp no:05754077,Replace path and install hardstanding area,"10,000.00"
5057,Transformation & Partnerships,Neighbourhood Budget,09/05/2018,2018/19,Sedgefield Water Polo Club,N/A,8 Week Project to attract new members - Session costs,"1,049.00"
5058,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,50
5059,Transformation & Partnerships,Neighbourhood Budget,26/07/2018,2018/19,Newton Aycliffe Workingmen's Club,Comp no:14153R,Redecorating the Concert room and refurbish toilets,"4,000.00"
5060,Transformation & Partnerships,Neighbourhood Budget,30/08/2018,2018/19,Horndale Residents Association,N/A,4 Trips throughout the year,"3,000.00"
5061,Transformation & Partnerships,Neighbourhood Budget,04/12/2018,2018/19,Team Warrior TKD,N/A,Matting and equipment for Taekwondo,"4,000.00"
5062,Transformation & Partnerships,Neighbourhood Budget,22/11/2018,2018/19,Woodham Village Community Association,Charity no:518029,Placing a defibrillator on exterior of Navy Club,"1,700.00"
5063,Transformation & Partnerships,Neighbourhood Budget,12/02/2019,2018/19,Play Café,N/A,Running a pop-up café at community venues in Aycliffe,"11,000.00"
5064,Transformation & Partnerships,Neighbourhood Budget,20/02/2019,2018/19,Aycliffe Radio CIC,Charity no:11211835,Outside broadcast equipment for radio station,"4,602.00"
5065,Transformation & Partnerships,Neighbourhood Budget,29/01/2019,2018/19,Newton Aycliffe Youth & Community Centre,Charity no:1162535,New Range Cooker,"1,500.00"
5066,Transformation & Partnerships,Neighbourhood Budget,06/06/2018,2018/19,Brandon Carrside Youth Project,Charity no:506305,"Contributions towards Exec Officer, Youth Worker, and sessional workers salaries and oncosts","12,500.00"
5067,Transformation & Partnerships,Neighbourhood Budget,07/06/2018,2018/19,Burnhope Community Centre,Charity no:1162463,"Laptops, Tablets and other electricals","5,000.00"
5068,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,400
5069,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,200
5070,Transformation & Partnerships,Neighbourhood Budget,13/02/2019,2018/19,Age Concern County Durham,Charity no:1122008 Comp no:6431030,Resources for social history project,"5,000.00"
5071,Transformation & Partnerships,Neighbourhood Budget,20/02/2019,2018/19,Castleside Community Association,Charity no:520815,New Kitchen,"5,000.00"
5072,Transformation & Partnerships,Neighbourhood Budget,30/08/2018,2018/19,Inside Outside Community Development CIC,Comp no:10086005,Noticeboard to inform residents,"1,176.00"
5073,Transformation & Partnerships,Neighbourhood Budget,19/08/2018,2018/19,3rd Spennymoor Brownies,Charity no:306016,Costs for setting up a new Brownie unit,"1,013.00"
5074,Transformation & Partnerships,Neighbourhood Budget,09/08/2018,2018/19,Spennymoor Jubilee Independent Methodist Church,N/A,Kitchen and Toilet improvements,"1,500.00"
5075,Transformation & Partnerships,Neighbourhood Budget,23/08/2018,2018/19,Spennymoor Town Band,Charity no:1038058,Travel and Accommodation for Spennymoor Town Band Finals,"1,000.00"
5076,Transformation & Partnerships,Neighbourhood Budget,14/03/2019,2018/19,St Pauls PCC,Charity no:X50683,Defibrillator on outside of St Pauls Centre,"1,002.00"
5077,Transformation & Partnerships,Neighbourhood Budget,06/06/2018,2018/19,Catchgate & Annfield Plain Action Partnership,N/A,"Banner, Cover and associated costs","6,000.00"
5078,Transformation & Partnerships,Neighbourhood Budget,06/06/2018,2018/19,Community Spirit Support CIC,Comp no:10660108,Reducing Social Isolation through Activities - Facilitator Wages,"3,568.00"
5079,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,460
5080,Transformation & Partnerships,Neighbourhood Budget,02/08/2018,2018/19,Tanfield PCC,N/A,Tommy installations and There but not there silhouettes,"2,090.00"
5081,Transformation & Partnerships,Neighbourhood Budget,25/07/2018,2018/19,Stanley Events Ltd,Comp no:07697255,Costs of staging a Rock event in Stanley,"6,000.00"
5082,Transformation & Partnerships,Neighbourhood Budget,26/09/2018,2018/19,Wear Rivers Trust,Charity no:1094613 Comp no:4260195,8 days of environmental activities,"5,000.00"
5083,Transformation & Partnerships,Neighbourhood Budget,19/09/2018,2018/19,Love Beamish & Stanley,N/A,Marketing for Beamish & Stanley Businesses through Video and promotion,"6,000.00"
5084,Transformation & Partnerships,Neighbourhood Budget,19/10/2018,2018/19,Mental Health North East,Charity no:1119652 Comp no:05552172,Meet costs of staging the conference,"3,902.00"
5085,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Real Care Ltd,Charity no:1113970,Equipment to furnish a Home Room,"1,000.00"
5086,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,300
5087,Transformation & Partnerships,Neighbourhood Budget,13/02/2019,2018/19,Tanfield Railway,Charity no:1072449,"Levelling of Car Park, boarding of sheds and CCTV","8,200.00"
5088,Transformation & Partnerships,Neighbourhood Budget,10/01/2019,2018/19,The Parish of Stanley & Southmoor,Charity no:1131369,Replace motor on church clock,"1,000.00"
5089,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,200
5090,Transformation & Partnerships,Neighbourhood Budget,17/07/2018,2018/19,Evenwood Ramshaw & District History Society,N/A,Production of Historic Booklet,"1,750.00"
5091,Transformation & Partnerships,Neighbourhood Budget,25/07/2018,2018/19,Egglestone Agricultural Society,Comp no:08080710,Signage Sheep Hurdles and Table tops,"2,000.00"
5092,Transformation & Partnerships,Neighbourhood Budget,25/07/2018,2018/19,The Bowes Museum,Charity no:1079639 Comp no:3879872,Upcycling project linked to fashion,"1,500.00"
5093,Transformation & Partnerships,Neighbourhood Budget,02/08/2018,2018/19,Teesdale Wanderers Club Ltd,Comp no:9208R,Electrical work and new wooden floor,"3,000.00"
5094,Transformation & Partnerships,Neighbourhood Budget,30/08/2018,2018/19,Toft Hill Community Association,Charity no:1048441,Renovation of the Kitchen,"6,000.00"
5095,Transformation & Partnerships,Neighbourhood Budget,10/10/2018,2018/19,Hamsterley Village Hall,Charity no:527327,Community Artwork for Village Hall,"1,900.00"
5096,Transformation & Partnerships,Neighbourhood Budget,24/09/2018,2018/19,The Witham,Charity no:1146726 Comp no:06959661,Revenue support for running costs,"25,000.00"
5097,Transformation & Partnerships,Neighbourhood Budget,29/11/2018,2018/19,Bowes Lights,N/A,Purchase of Festoon Lights,"3,000.00"
5098,Transformation & Partnerships,Neighbourhood Budget,04/01/2019,2018/19,Barnard Castle RUFC,Charity no:CH06834,Equipment for sustaining a Girls and Ladies Rugby Team,"1,608.00"
5099,Transformation & Partnerships,Neighbourhood Budget,26/08/2018,2018/19,Wolsingham Recreation Association,Charity no:1067174,Costs of staging a Community Day in Wolsingham,"4,500.00"
5100,Transformation & Partnerships,Neighbourhood Budget,03/08/2018,2018/19,Weardale Agricultural Society,N/A,Marquee hire for Weardale Show,"2,000.00"
5101,Transformation & Partnerships,Neighbourhood Budget,31/03/2014,2018/19,Citizens House,Charity no:1153267 ,"Replacement Windows at Citizens House, Consett","7,370.00"
5102,Transformation & Partnerships,Neighbourhood Small Grants,29/03/2018,2018/19,Sacriston Youth Project,Charity no:1168668,"Coach hire, arts & crafts materials, lunch & refreshments",950
5103,Transformation & Partnerships,Neighbourhood Small Grants,24/04/2018,2018/19,Sacriston Youth Project,Charity no:1168668,"Scuba Diving Course, equipment & travel costs",950
5104,Transformation & Partnerships,Neighbourhood Small Grants,05/04/2018,2018/19,Pittington Band,n/a,"Instruments, equipment and uniforms for youth band",500
5105,Transformation & Partnerships,Neighbourhood Small Grants,12/04/2018,2018/19,Sedgefield Community Association,1161621,"Workshops, room hire, author costs & promotion costs",500
5106,Transformation & Partnerships,Neighbourhood Small Grants,12/04/2018,2018/19,Sedgefield Community Association,1161621,Dance/music workshops,500
5107,Transformation & Partnerships,Neighbourhood Small Grants,26/04/2018,2018/19,Horden Community Welfare Youth FC,n/a,Home & Away strips for U18 team,700
5108,Transformation & Partnerships,Neighbourhood Small Grants,26/04/2018,2018/19,Haswell & District Mencap,Charity no. 1113417,Fun Bus visit to Haswell Plough ,500
5109,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Haswell & District Mencap,Charity no. 1113417,Sensory wall from the Robin Todd,750
5110,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Shotley Bridge Village Trust,Charity no:700530,"Compost, planters and winter and summer bedding plants",500
5111,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Esh Village Residents Association,n/a,"Marquee, band, activities and bunting for village green",999
5112,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Cassop Community Centre,Charity No.1078072,WW1 memorial bench,500
5113,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Kelloe Community Association,Charity no. 517355,New sewing machine & craft items,500
5114,Transformation & Partnerships,Neighbourhood Small Grants,04/05/2018,2018/19,Trimdon Village Hall,Charity No. 520894,Toilet Facilities for Fun Day event,500
5115,Transformation & Partnerships,Neighbourhood Small Grants,16/05/2018,2018/19,Seconds Out Boxing Academy,,Coaching of 3 volunteers as Level 1 Amateur Boxing Coaches,500
5116,Transformation & Partnerships,Neighbourhood Small Grants,22/05/2018,2018/19,Sedgefield Dementia Friendly Community,,"Signage, advertising, chairs and transport costs",500
5117,Transformation & Partnerships,Neighbourhood Small Grants,24/05/2018,2018/19,Blackhall Banner Group,,Banner repairs and community transport to Miners Gala,600
5118,Transformation & Partnerships,Neighbourhood Small Grants,16/05/2018,2018/19,Quaking Houses Village Hall Association,Charity Registration No.  510527       Company No. 08582340,Food and entertainment costs for Fun Day,500
5119,Transformation & Partnerships,Neighbourhood Small Grants,18/05/2018,2018/19,Medomsley Village Residents Association,,Plants for tubs & containers around the village,500
5120,Transformation & Partnerships,Neighbourhood Small Grants,18/05/2018,2018/19,Friends of Deafhill Primary School,,"Acrylic Paint for poppies, garden netting & woodies sticks for erection of poppies",750
5121,Transformation & Partnerships,Neighbourhood Small Grants,24/05/2018,2018/19,Immanuel Christian Fellowship,Charity Registration No. 1164508,Room hire,500
5122,Transformation & Partnerships,Neighbourhood Small Grants,24/05/2018,2018/19,Horndale Residents Association,,Coach hire for joint trip on river cruise ,980
5123,Transformation & Partnerships,Neighbourhood Small Grants,05/06/2018,2018/19,Durham City Baptist Church,,Children's holiday club costs,500
5124,Transformation & Partnerships,Neighbourhood Small Grants,05/06/2018,2018/19,Montalbo Village Hall & Recreational Charity,Charity no. 520799,"Climbing wall, archery, first aiders, temporary toilet, prizes etc",500
5125,Transformation & Partnerships,Neighbourhood Small Grants,06/06/2018,2018/19,Chester le Street Sea Cadets,Charity Registration No. 520755,Equipment for Duke of Edinburgh Award,800
5126,Transformation & Partnerships,Neighbourhood Small Grants,12/06/2018,2018/19,Kelloe Bowling Club,,Maintenance & repair of  bowling green ditch sides,500
5127,Transformation & Partnerships,Neighbourhood Small Grants,27/06/2018,2018/19,Staindrop Christmas Lights,,Battery operated lights to decorate small trees on village green,999
5128,Transformation & Partnerships,Neighbourhood Small Grants,08/06/2018,2018/19,Friends of Langley Park Primary School,,Creation of semi covered seating area.,700
5129,Transformation & Partnerships,Neighbourhood Small Grants,15/06/2018,2018/19,Sedgefield Folk Festival,,Transport and buffet costs,500
5130,Transformation & Partnerships,Neighbourhood Small Grants,15/06/2018,2018/19,Hetton Juniors Football Club,Charity no: 1042190,New strips and equipment,500
5131,Transformation & Partnerships,Neighbourhood Small Grants,27/06/2018,2018/19,Sho Shin Kai Karate Club,,Medals and trophies for competition,750
5132,Transformation & Partnerships,Neighbourhood Small Grants,18/06/2018,2018/19,Pelaw View Community Centre,,Hot meal for children attending Holiday Club,876
5133,Transformation & Partnerships,Neighbourhood Small Grants,28/06/2018,2018/19,Tanfield Lea Countryside Group,,Funday Activities,800
5134,Transformation & Partnerships,Neighbourhood Small Grants,27/06/2018,2018/19,Burnhope Miners Banner Group,,Transport for banner and band to Durham Miners Gala,999
5135,Transformation & Partnerships,Neighbourhood Small Grants,29/06/2018,2018/19,20th Durham City Scout Group,N/A,Outdoor equipment,600
5136,Transformation & Partnerships,Neighbourhood Small Grants,29/06/2018,2018/19,Tantobie Association for Sport and the Community,Charity Registration No. 1003394,Entertainment & speaker costs,700
5137,Transformation & Partnerships,Neighbourhood Small Grants,28/06/2018,2018/19,Consett Rugby Club,Charity no: CH5470,Equipment for the Under 18s Tour of the USA,600
5138,Transformation & Partnerships,Neighbourhood Small Grants,19/07/2018,2018/19,Tanfield Lea Partnership,,"Fun day costs, fairground rides, bouncy castle, face painting, birds of prey",500
5139,Transformation & Partnerships,Neighbourhood Small Grants,03/07/2018,2018/19,Bowburn Art Group,N/A,"Paints, brushes, productive covering & instructors fees",990
5140,Transformation & Partnerships,Neighbourhood Small Grants,06/07/2018,2018/19,Blackhill & District Comrades Social Club & Institute Ltd,Charity Registration No. 12989R Company No. IP12989R,Trips to Whitby & South Shields,650
5141,Transformation & Partnerships,Neighbourhood Small Grants,11/07/2018,2018/19,New Brancepeth Village Hall Association,Charity Registration No. 520856,Transport for band and community to Miners Gala,500
5142,Transformation & Partnerships,Neighbourhood Small Grants,12/07/2018,2018/19,DJ Evans Youth Club Bowburn,Charity no:520751,Community defibrillator,990
5143,Transformation & Partnerships,Neighbourhood Small Grants,02/08/2018,2018/19,Peterlee Helford U10's,,Two full football kits,500
5144,Transformation & Partnerships,Neighbourhood Small Grants,14/09/2018,2018/19,Sherburn Community Association,Charity no:503607,Internal redecoration of Community Centre,500
5145,Transformation & Partnerships,Neighbourhood Small Grants,21/08/2018,2018/19,Ferryhill Town Youth,,"Strips, tracksuit & footballs for new under 9 football team",600
5146,Transformation & Partnerships,Neighbourhood Small Grants,23/10/2018,2018/19,Garden Farm RAR FC,,Strips and match balls,500
5147,Transformation & Partnerships,Neighbourhood Small Grants,28/08/2018,2018/19,Dean Bank & Ferryhill Literary Institute,Charity Registration No. 1077082,Enhancement works to Dean Bank depicting mining heritage,650
5148,Transformation & Partnerships,Neighbourhood Small Grants,29/08/2018,2018/19,County Durham Tees Valley Rescue Mission,N/A,"Activities & entertainment costs, refreshments, advertising ",500
5149,Transformation & Partnerships,Neighbourhood Small Grants,28/08/2018,2018/19,DERIC Youth Bus Project,Charity no.1111655 ,Travel for youths to organised activities,600
5150,Transformation & Partnerships,Neighbourhood Small Grants,11/10/2018,2018/19,Upper Teesdale Agricultural Support Services Ltd,Charity no:1120120 Comp no:06054331,"Step ladders, vacuum cleaner, Notice board, leaflet racks",710
5151,Transformation & Partnerships,Neighbourhood Small Grants,28/09/2018,2018/19,Windsor Henley Allotments Association,,Perimeter fencing repairs,500
5152,Transformation & Partnerships,Neighbourhood Small Grants,25/09/2018,2018/19,Upper Teesdale Agricultural Support Services Ltd,Charity no:1120120 Comp no:06054331,Water boiler ,720
5153,Transformation & Partnerships,Neighbourhood Small Grants,19/10/2018,2018/19,Bowburn Community Association,Charity no:508090,Christmas tree and lights,735
5154,Transformation & Partnerships,Neighbourhood Small Grants,23/10/2018,2018/19,Chilton Academy Friends,,Tickets & Transport to Pantomime,500
5155,Transformation & Partnerships,Neighbourhood Small Grants,14/11/2018,2018/19,Friends of Kirk Merrington,,"Car park rent and maintenance, Brass Band costs to attend the Christmas event and OAP Christmas Party buffet",703.71
5156,Transformation & Partnerships,Neighbourhood Small Grants,28/09/2018,2018/19,Pioneering Care Partnership,Charity no:1067888 Comp no:3491237,Staffing and activity costs,600
5157,Transformation & Partnerships,Neighbourhood Small Grants,23/10/2018,2018/19,Shildon Methodist Church,Charity Registration No. 1133814,Replacement curling stones,500
5158,Transformation & Partnerships,Neighbourhood Small Grants,23/10/2018,2018/19,Joseph Chandry Charity table Trust,Charity Registration No. 1148656,Replacement cooker and cooking implements,500
5159,Transformation & Partnerships,Neighbourhood Small Grants,07/02/2019,2018/19,The Eden Miners Centre,Charity No. 1187759   Company no. CE020561,Works to toilets,950
5160,Transformation & Partnerships,Neighbourhood Small Grants,19/10/2018,2018/19,"Blackhill, Benfieldside, Bridgehill and Shotley Bridge Partnership",N/A,Exhibition costs,500
5161,Transformation & Partnerships,Neighbourhood Small Grants,01/11/2018,2018/19,Butsfield & District Young Farmers,Charity no: 505175,Wall and landscaping costs,800
5162,Transformation & Partnerships,Neighbourhood Small Grants,25/10/2018,2018/19,Friends of Langley Moor,,Installation of Christmas tree lights & insurance for event,500
5163,Transformation & Partnerships,Neighbourhood Small Grants,19/11/2018,2018/19,Newbiggin Village Hall Association ,,Roofing and general repairs,500
5164,Transformation & Partnerships,Neighbourhood Small Grants,29/10/2018,2018/19,School Aycliffe Community Association,Charity no:518537,Purchase and installation of Notice Board,678
5165,Transformation & Partnerships,Neighbourhood Small Grants,16/11/2018,2018/19,Sacriston Youth Project,Charity no:1168668,Resources for environmental action days,960
5166,Transformation & Partnerships,Neighbourhood Small Grants,31/10/2018,2018/19,WRECASS Association,Charity Registration No. 1067174,Hire of stalls for Christmas Market,500
5167,Transformation & Partnerships,Neighbourhood Small Grants,14/12/2018,2018/19,Rotary Club of Chester le Street,,Refreshments and printing of programmes for event,780
5168,Transformation & Partnerships,Neighbourhood Small Grants,06/11/2018,2018/19,The Hub of Wishes,Charity Registration No. 1097989,Trainer's training fees,960
5169,Transformation & Partnerships,Neighbourhood Small Grants,16/11/2018,2018/19,Crookhall Foundation,Charity Registration No.1062442,"Santa's Grotto gifts, entertainment and refreshments",700
5170,Transformation & Partnerships,Neighbourhood Small Grants,12/11/2018,2018/19,Woodhouse Close Church Community Centre,Charity no:1148458,Christmas lunch for volunteers,500
5171,Transformation & Partnerships,Neighbourhood Small Grants,13/11/2018,2018/19,Waldridge Park JFC,,Winter training kit & corner flags for matches,640
5172,Transformation & Partnerships,Neighbourhood Small Grants,20/11/2018,2018/19,Neville Community Centre Charity table Trust,Charity no:1180323,Defibrillator for Neville Community Centre,500
5173,Transformation & Partnerships,Neighbourhood Small Grants,27/11/2018,2018/19,Lanchester Community Association,Charity no:520840,"Door closers, fire & smoke seals, handles, locks, hinges, push/kick plates and painting of 19 doors and skirting boards",999
5174,Transformation & Partnerships,Neighbourhood Small Grants,20/11/2018,2018/19,County Durham Tees Valley Rescue Mission,N/A,Food and transport costs,600
5175,Transformation & Partnerships,Neighbourhood Small Grants,27/11/2018,2018/19,New Brancepeth Residents Group,,"Meal, entertainment, room hire and Christmas gifts",500
5176,Transformation & Partnerships,Neighbourhood Small Grants,30/11/2018,2018/19,Spectrum Leisure & Community,Charity Registration No. 1114612,Entertainment for the party,500
5177,Transformation & Partnerships,Neighbourhood Small Grants,19/12/2018,2018/19,Catchgate & Annfield Plain Action Partnership,,Box for defibrillator and community winter activities,550
5178,Transformation & Partnerships,Neighbourhood Small Grants,05/12/2018,2018/19,Salvation Army Shildon Corps,,Toy Appeal and Food Bank,999
5179,Transformation & Partnerships,Neighbourhood Small Grants,21/12/2018,2018/19,Feeding Families,Charity no:1179694 ,Costs for running packing centres,500
5180,Transformation & Partnerships,Neighbourhood Small Grants,07/12/2018,2018/19,REACT! Youth Theatre,,"Venue hire, performance rights, stage scenery, costumes.",500
5181,Transformation & Partnerships,Neighbourhood Small Grants,15/01/2019,2018/19,WECAN Parents Group,,Comfortable seating for meeting room,500
5182,Transformation & Partnerships,Neighbourhood Small Grants,11/12/2018,2018/19,New Kyo & Oxhill Partnership,Charity Registration No. 1150851,"Food, entertainment and presents",500
5183,Transformation & Partnerships,Neighbourhood Small Grants,11/01/2019,2018/19,Bishop Auckland Theatre Society,,"Backdrops, microphones & costume materials",800
5184,Transformation & Partnerships,Neighbourhood Small Grants,19/12/2018,2018/19,Peterlee Memorial Methodist Church,,"Weekly café, craft group & table top sales",800
5185,Transformation & Partnerships,Neighbourhood Small Grants,25/01/2019,2018/19,Tearaways Youth Theatre Group,,Costumes & equipment for pantomime & Hairspray production in March  ,500
5186,Transformation & Partnerships,Neighbourhood Small Grants,14/01/2019,2018/19,Rotary Club of Durham Elvet,,Defibrillators for Brandon Community Hall and Meadowfield Social Club,500
5187,Transformation & Partnerships,Neighbourhood Small Grants,24/01/2019,2018/19,Horden Banner Committee,,Transport costs to Miners Gala 2019 for blessing in Durham Cathedral,550
5188,Transformation & Partnerships,Neighbourhood Small Grants,27/03/2019,2018/19,Community Newspaper Support CIC,Charity Registration No. 5419476,Waterproof delivery bags,775
5189,Transformation & Partnerships,Neighbourhood Small Grants,31/01/2019,2018/19,South Stanley Partnership,Charity Registration No. 1173940,Sensory equipment for children with special educational needs,589.19
5190,Transformation & Partnerships,Neighbourhood Small Grants,05/03/2019,2018/19,1st Byers Green Scouts,Charity Registration No. 306101,Land clearance works,990
5191,Transformation & Partnerships,Neighbourhood Small Grants,15/02/2019,2018/19,Durham Community Association,Charity Registration No. 520769,Printing of handbook and router for building,500
5192,Transformation & Partnerships,Neighbourhood Small Grants,01/02/2019,2018/19,South Stanley Partnership,Charity Registration No. 1173940,Healthy snacks & session costs,600
5193,Transformation & Partnerships,Neighbourhood Small Grants,06/02/2019,2018/19,Waldridge Park JFC,,Tracksuits for under 11's Team,501.48
5194,Transformation & Partnerships,Neighbourhood Small Grants,11/02/2019,2018/19,St John Ambulance - Spennymoor Unit,,Projector & Screen for educational needs & events,640
5195,Transformation & Partnerships,Neighbourhood Small Grants,21/02/2019,2018/19,Beamish and East Stanley Sports Club,MS22815R,Replace outdated and inefficient lights,950
5196,Transformation & Partnerships,Neighbourhood Small Grants,21/02/2019,2018/19,View Lane Bowls Club,,Purchase new uniforms,500
5197,Transformation & Partnerships,Neighbourhood Small Grants,26/03/2019,2018/19,Friends of the S&DR,Charity no. 1177252,Restoration of bridge,500
5198,Transformation & Partnerships,Neighbourhood Small Grants,25/03/2019,2018/19,Fir Tree & Harperley Residents Association,N/A,Defibrillator costs,600
5199,Transformation & Partnerships,Neighbourhood Small Grants,26/09/2019,2018/19,Friends of Blackhall Library,,Ten Boogie Beat Sessions for pre school children,500
5200,Transformation & Partnerships,Neighbourhood Small Grants,21/03/2019,2018/19,Newton Aycliffe Youth & Community Centre,Charity no:1162535,Microwave & kitchen equipment,700
5201,Transformation & Partnerships,Area Budget,24/06/2016,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Outdoor Green activities to promote health and exercise,"9,056.00"
5202,Transformation & Partnerships,Area Budget,04/10/2016,2018/19,South Durham Enterprise Agency,Comp no:2143277,1 to 1 support and event promoting online trade,"6,000.00"
5203,Transformation & Partnerships,Area Budget,27/02/2017,2018/19,St Johns Hall,Charity no: CIO1165657,Professional fees for re-build of hall,"15,000.00"
5204,Transformation & Partnerships,Area Budget,02/08/2017,2018/19,County Durham Community Foundation,Charity no:1047625 Comp no:3072153,Small grants pot to groups in Durham City,"10,000.00"
5205,Transformation & Partnerships,Area Budget,01/11/2017,2018/19,Cornforth in Bloom,N/A,Creation of a Garden on derelict land in Cornforth,"5,654.60"
5206,Transformation & Partnerships,Area Budget,21/12/2017,2018/19,Pioneering Care Partnership,Charity no:1067888 Comp no:3491237,Staff salaries to support befriending service,"8,823.00"
5207,Transformation & Partnerships,Area Budget,13/02/2018,2018/19,Teesdale YMCA,Charity no:1145459 Comp no:07897242,Activity coordinator and cook costs,"5,726.00"
5208,Transformation & Partnerships,Area Budget,15/03/2018,2018/19,Age UK County Durham,Charity no:1122008 Comp no:6431030,Development worker salary and activity costs,"11,589.00"
5209,Transformation & Partnerships,Area Budget,15/03/2018,2018/19,Durham & Chester-le-Street SSP,N/A,Event and transport costs for inter-school competition,"5,000.00"
5210,Transformation & Partnerships,Area Budget,20/03/2018,2018/19,Foundation of Light,Charity no:1089333 Comp no:04243171,Physical & Educational Sports Programme for those aged 13-19,"6,419.00"
5211,Transformation & Partnerships,Area Budget,20/03/2018,2018/19,Durham Amateur Rowing Club,N/A,Purchase 20 new Indoor rowing machines to run indoor rowing sessions with schools,"12,195.00"
5212,Transformation & Partnerships,Area Budget,20/03/2018,2018/19,St Pauls Centre,Charity no:1133347 Comp no:6775990,"Hall Hire, Support staff, Tutor and materials","5,000.00"
5213,Transformation & Partnerships,Area Budget,20/03/2018,2018/19,Pre-School Learning Alliance,Charity no:1096526 Comp no:4539003,Healthy choices sessions in toddler groups,"5,328.00"
5214,Transformation & Partnerships,Area Budget,22/03/2018,2018/19,Edmundbyers Village Hall Association,Charity No. 520776,Renew Windows lights and heaters in Village Hall,"6,339.00"
5215,Transformation & Partnerships,Area Budget,22/03/2018,2018/19,Hunstanworth Village Hall Association,Charity no:520828,Make the Village Hall Watertight before refurbishment,"7,834.00"
5216,Transformation & Partnerships,Area Budget,22/03/2018,2018/19,Kings Church Durham,Charity no:1109392 Comp no:05034302,Coordinator Salary 24hr p/w,"10,450.00"
5217,Transformation & Partnerships,Area Budget,27/03/2018,2018/19,Citizens Advice County Durham,Charity no:1151790 Comp no:08357279,Room hire at the Venue in Stanley,"2,070.00"
5218,Transformation & Partnerships,Area Budget,27/03/2018,2018/19,Tow Law Community Association,Charity no:122539 Comp no:06244260,Food and Activities for sessions during Easter Holidays 2018,"2,480.00"
5219,Transformation & Partnerships,Area Budget,29/03/2018,2018/19,RT Projects,Charity no:1141017 Comp no:6868423,Practitioner fees for crafts at the crafty café half day per week,"5,000.00"
5220,Transformation & Partnerships,Area Budget,12/04/2018,2018/19,Eastgate Village Hall Association,Charity no:520587,Creation of picnic area from abandoned play park,"5,827.00"
5221,Transformation & Partnerships,Area Budget,12/04/2018,2018/19,CDC Enterprise Agency,Company No. 02095779,Business Hub Managers Salary and overheads,"14,000.00"
5222,Transformation & Partnerships,Area Budget,12/04/2018,2018/19,Digital Voice for Communities,Comp no:6391034,2 x 10 week course for 18 Dementia sufferers,"5,820.00"
5223,Transformation & Partnerships,Area Budget,12/04/2018,2018/19,Durham Cathedral,N/A,Intergenerational Arts project  highlighting Mining Heritage,"6,000.00"
5224,Transformation & Partnerships,Area Budget,19/04/2018,2018/19,County Durham Wheels to Work CIO,Charity no:1160215,Scooters for individuals where transport is a barrier to employment,"10,000.00"
5225,Transformation & Partnerships,Area Budget,25/04/2018,2018/19,Durham BID,Comp no:07389170,Create 1.9 million impressions on public through digital media,"9,400.00"
5226,Transformation & Partnerships,Area Budget,25/04/2018,2018/19,DERIC Youth Bus Project,Charity no:1111655,Tackle social isolation with twice weekly activity sessions,"4,451.00"
5227,Transformation & Partnerships,Area Budget,17/05/2018,2018/19,Stanley Youth Consortium,N/A,Youth Workers salaries and activities,"20,000.00"
5228,Transformation & Partnerships,Area Budget,24/05/2018,2018/19,The No Way Trust Ltd,Charity no:1049059 Comp no:02953857,Crime and Safety Awareness days in schools,"5,000.00"
