Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,08-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,08-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,63.23,10.54,52.69
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,08-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,08-Jun-2016,BT BILL PAYMENT 2,Telephones general-all costs,17.02,2.84,14.18
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,08-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,105.18,17.53,87.65
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,08-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,48.69,,48.69
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,08-Jun-2016,B & Q 1343,Equipment-purchase and rental,57.19,9.53,47.66
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,08-Jun-2016,HSS HIRE,Direct materials,200.00,33.33,166.67
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Provisions,08-Jun-2016,TESCO STORES 2371,Catering costs - provisions,9.22,0.00,9.22
Children and Adult Services,Education,Music Service,Supplies and Services,Newspapers Books and Periodicals,08-Jun-2016,PAYPAL PIANOACCESS,Newspapers books and periodicals,104.00,0.00,104.00
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Equipment and Materials,08-Jun-2016,WILKO DURHAM 426,Equipment-purchase and rental,133.10,0.00,133.10
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Provisions,08-Jun-2016,ASDA STORES LTD 4313,Catering costs - provisions,297.10,0.00,297.10
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,08-Jun-2016,BANDSINTOWN LLC,Advertising other than for staff,73.89,0.00,73.89
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Equipment and Materials,08-Jun-2016,SPORTSDIRECT.COM,Equipment-purchase and rental,43.98,7.33,36.65
Children and Adult Services,Head of Adults,OP/PD Durham & CLS,Supplies and Services,Postages,08-Jun-2016,POST OFFICE SHOP,Postages,143.49,0.00,143.49
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,08-Jun-2016,AMAZON UK RETAIL AMAZO,Other consumables,52.94,0.00,52.94
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,09-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,149.60,0.00,149.60
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,09-Jun-2016,TESCO STORES 2278,Catering costs - provisions,12.87,0.00,12.87
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,09-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,-4.00,0.00,-4.00
Regeneration & Economic Development,Economic Development and Housing,Wembley Phase 2 (John & Thomas Street),Income,Fees and Charges,09-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,105.00,0.00,105.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Furniture,09-Jun-2016,IKEA,Furniture repair and replacement,51.00,0.00,51.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Furniture,09-Jun-2016,IKEA,Furniture repair and replacement,205.30,34.22,171.08
Resources,Financial Services,Collections,Income,Fees and Charges,09-Jun-2016,CCBCOFFICE,Fees-legal,100.00,0.00,100.00
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Works in Default Holding Code,Income,Fees and Charges,09-Jun-2016,WWW.MONEYCLAIM.GOV,Fees-legal,70.00,0.00,70.00
Neighbourhood Services,Direct Services,Nei.Prot - Countywide Civic Pride,Supplies and Services,Miscellaneous Expenses,09-Jun-2016,Amazon UK Marketplace,Other expenses,299.85,0.00,299.85
Neighbourhood Services,Direct Services,Nei.Prot - Countywide Civic Pride,Supplies and Services,Miscellaneous Expenses,09-Jun-2016,Amazon UK Marketplace,Other expenses,164.85,0.00,164.85
Neighbourhood Services,Direct Services,Nei.Prot - Countywide Civic Pride,Supplies and Services,Miscellaneous Expenses,09-Jun-2016,Amazon UK Marketplace,Other expenses,55.96,0.00,55.96
Children and Adult Services,Childrens Services,Newton Aycliffe Childrens Centre,Supplies and Services,Postages,09-Jun-2016,WWW.ROYALMAIL.COM,Postages,79.49,0.00,79.49
Children and Adult Services,Head of Adults,Maple Court Extra,Supplies and Services,Equipment and Materials,09-Jun-2016,TESCO DIRECT,Equipment-purchase and rental,141.00,0.00,141.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,09-Jun-2016,MKM PETERLEE,Equipment-purchase and rental,8.70,1.45,7.25
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,79.64,0.00,79.64
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,40.34,0.00,40.34
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,3.60,0.00,3.60
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.45,0.00,46.45
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines - Bowlees,Transport,Contract Hire,09-Jun-2016,THE RABY ESTATES,Pupils-transport to play fields etc,25.00,0.00,25.00
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,09-Jun-2016,B&M RETAIL LTD,Clothing uniforms and laundry,29.24,0.00,29.24
Neighbourhood Services,Culture & Sport,HM Prison Frankland - LLC,Supplies and Services,Miscellaneous Expenses,09-Jun-2016,Amazon UK Marketplace,Other expenses,24.94,0.00,24.94
Children and Adult Services,Childrens Services,Newton Aycliffe 5 - 19,Supplies and Services,Equipment and Materials,09-Jun-2016,ARGOS LTD,Other consumables,63.98,0.00,63.98
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,09-Jun-2016,Amazon UK Marketplace,Books-school library,3.85,0.00,3.85
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,09-Jun-2016,Amazon UK Marketplace,Books-school library,32.01,0.00,32.01
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,09-Jun-2016,TESCO STORES 6329,Catering costs - provisions,60.01,0.00,60.01
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,09-Jun-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,402.00,67.00,335.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,32.77,0.00,32.77
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,26.20,0.00,26.20
Children and Adult Services,Education,CPD Conferences,Supplies and Services,Provisions,09-Jun-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,13.13,2.19,10.94
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,36.34,0.00,36.34
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Furniture,09-Jun-2016,MAGUIRES,Furniture repair and replacement,148.00,24.67,123.33
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,09-Jun-2016,DISCLOSURE SCOT,Equipment-purchase and rental,25.00,0.00,25.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,36.33,0.00,36.33
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,39.99,0.00,39.99
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Regeneration & Economic Development,Economic Development and Housing,Durham Employment & Skills - General,Employees,Recruitment Instruction and Training,09-Jun-2016,CITB,Training-all costs,30.00,0.00,30.00
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,09-Jun-2016,CO-OP GROUP 010490,Catering costs - provisions,9.69,0.00,9.69
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Newspapers Books and Periodicals,09-Jun-2016,WATERSTONES.COM,Books-school library,139.80,0.00,139.80
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Clothing Uniforms and Laundry,09-Jun-2016,B & M RETAIL,Clothing uniforms and laundry,3.97,0.00,3.97
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,09-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.29,0.00,24.29
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,09-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,67.86,11.31,56.55
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,09-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,58.14,,58.14
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Equipment and Materials,09-Jun-2016,WILKO.COM,Equipment-purchase and rental,34.00,0.00,34.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Newspapers Books and Periodicals,09-Jun-2016,Amazon UK Marketplace,Books-school library,36.12,6.02,30.10
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Equipment and Materials,09-Jun-2016,SPORTSDIRECT.COM,Equipment-purchase and rental,34.99,5.83,29.16
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,10-Jun-2016,BANDSINTOWN LLC,Advertising other than for staff,2.03,0.00,2.03
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,10-Jun-2016,TESCO STORES 2278,Catering costs - provisions,45.96,0.00,45.96
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Equipment and Materials,10-Jun-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,6.00,0.00,6.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Employees,Recruitment Instruction and Training,10-Jun-2016,PARENTPAY.COM,Training-all costs,25.00,0.00,25.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,82.62,0.00,82.62
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,164.10,0.00,164.10
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,27.89,0.00,27.89
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,21.62,0.00,21.62
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,10-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,25.00,0.00,25.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Equipment and Materials,10-Jun-2016,GATESHEAD COUNCIL MOTO,Equipment-purchase and rental,16.00,0.00,16.00
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Services,10-Jun-2016,HMCOURTS-SERVICE.G,Court Costs,15.00,0.00,15.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,28.96,0.00,28.96
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,23.99,0.00,23.99
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,33.98,0.00,33.98
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,10-Jun-2016,ASDA 4387,Catering costs - provisions,30.95,0.00,30.95
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,10-Jun-2016,TESCO STORES 6329,Catering costs - provisions,97.49,0.00,97.49
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Equipment and Materials,10-Jun-2016,TESCO DIRECT,Other consumables,94.50,0.00,94.50
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Equipment and Materials,10-Jun-2016,TESCO DIRECT,Other consumables,73.50,0.00,73.50
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,10-Jun-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,74.99,0.00,74.99
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,10-Jun-2016,PLANTSCAPE LTD,Direct materials,377.28,0.00,377.28
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.94,0.00,46.94
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,194.10,32.35,161.75
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,324.14,,324.14
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,427.08,71.18,355.90
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,89.09,,89.09
Regeneration & Economic Development,Economic Development and Housing,International Relations,Transport,Public Transport,10-Jun-2016,PRINCE BISHOP SHOPPING,Staff travelling,2.10,0.00,2.10
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,49.01,0.00,49.01
Resources,Corporate Finance,Corporate Procurement,Supplies and Services,Subscriptions,10-Jun-2016,WWW.UK.AUTODATA-GROUP.,Subscriptions,954.00,159.00,795.00
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,10.06,0.00,10.06
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Furniture,10-Jun-2016,MAGUIRES,Furniture repair and replacement,117.00,0.00,117.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,10-Jun-2016,ADOBE CAPTIVATE SUBS,Other consumables,22.86,0.00,22.86
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,61.25,0.00,61.25
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,10-Jun-2016,ENTERPRISE EVENTS LTD,Other consumables,270.00,45.00,225.00
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,29.98,0.00,29.98
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,10-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,GRALANDS WOODWORK SUPP,Books-school library,4.50,0.75,3.75
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,52.79,0.00,52.79
Neighbourhood Services,Technical Services,Training and Development,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,22.00,0.00,22.00
Neighbourhood Services,Technical Services,Training and Development,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon EU,Books-school library,67.14,0.00,67.14
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,10-Jun-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,14.59,0.00,14.59
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,14.60,0.00,14.60
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Newspapers Books and Periodicals,10-Jun-2016,Amazon UK Marketplace,Books-school library,46.56,0.00,46.56
Regeneration & Economic Development,Economic Development and Housing,Organisational Training & Development,Employees,Recruitment Instruction and Training,10-Jun-2016,PAYPAL PEARSONDRIV,Training-all costs,487.50,0.00,487.50
Regeneration & Economic Development,Economic Development and Housing,Organisational Training & Development,Supplies and Services,Equipment and Materials,10-Jun-2016,DJMEDICAL,Equipment-purchase and rental,369.70,61.62,308.08
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Advertising,10-Jun-2016,LOVE2SHOP.CO.UK,Advertising other than for staff,50.00,0.00,50.00
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,10-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,56.34,0.00,56.34
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Provisions,10-Jun-2016,ASDA STORES LTD 4313,Catering costs - provisions,29.05,0.00,29.05
Assistant Chief Executive,Policy & Communications Division,Corporate Policy,Supplies and Services,Clothing Uniforms and Laundry,10-Jun-2016,Argos Durham Arnis,Clothing uniforms and laundry,20.98,0.00,20.98
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,11-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,-6.84,0.00,-6.84
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,11-Jun-2016,Amazon UK Marketplace,Books-school library,4.20,0.00,4.20
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,11-Jun-2016,TESCO STORES 6329,Catering costs - provisions,87.49,0.00,87.49
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,11-Jun-2016,TESCO STORES 2371,Catering costs - provisions,93.55,0.00,93.55
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,11-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,-2.76,0.00,-2.76
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,13-Jun-2016,TESCO STORES 2278,Catering costs - provisions,3.85,0.00,3.85
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,13-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,38.39,0.00,38.39
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,13-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,-0.13,0.00,-0.13
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Equipment and Materials,13-Jun-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,44.15,0.00,44.15
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,13-Jun-2016,TESCO STORES 2916,Catering costs - provisions,23.28,0.00,23.28
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,13-Jun-2016,TESCO STORES 2916,Catering costs - provisions,12.20,0.00,12.20
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,625.56,0.00,625.56
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,77.76,0.00,77.76
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,13-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,194.34,0.00,194.34
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,6.37,0.00,6.37
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,25.00,0.00,25.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,13-Jun-2016,SAINSBURYS 2199,Catering costs - provisions,36.33,0.00,36.33
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,13-Jun-2016,GO NORTH EAST - V/T,Staff travelling,4.85,0.00,4.85
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,13-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,58.36,0.00,58.36
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,13-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,67.81,0.00,67.81
Neighbourhood Services,Culture & Sport,Parks & Countryside,Supplies and Services,Advertising,13-Jun-2016,FACEBOOK JAMMW96KS2,Advertising other than for staff,20.05,0.00,20.05
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Conference Expenses,13-Jun-2016,TRAVELODGE,Conferencesseminars fees etc,55.90,0.00,55.90
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,13-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,88.09,0.00,88.09
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,13-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,232.51,0.00,232.51
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,13-Jun-2016,CO-OP GROUP 310016,Catering costs - provisions,2.05,0.00,2.05
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.NCHSOFTWARE.COM,Other consumables,24.84,0.00,24.84
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.NCHSOFTWARE.COM,Other consumables,89.43,0.00,89.43
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,162.50,0.00,162.50
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,89.70,0.00,89.70
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,89.90,0.00,89.90
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon EU,Books-school library,19.99,0.00,19.99
Resources,I.C.T. Services,Administration,Employees,Recruitment Instruction and Training,13-Jun-2016,WWW.192.COM,Training-all costs,179.94,29.99,149.95
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,Administration,Supplies and Services,Equipment and Materials,13-Jun-2016,WWW.ICO.GOV.UK,Equipment-purchase and rental,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,230.44,0.00,230.44
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,13-Jun-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,99.00,16.50,82.50
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,13-Jun-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,19.00,0.00,19.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,13-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,104.45,0.00,104.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,13-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Newspapers Books and Periodicals,13-Jun-2016,Amazon UK Marketplace,Books-school library,15.40,0.00,15.40
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,13-Jun-2016,CO-OP GROUP 010518,Catering costs - provisions,2.05,0.00,2.05
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Equipment and Materials,13-Jun-2016,Kindle Unlimited,Equipment-purchase and rental,7.99,0.00,7.99
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,13-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,48.93,0.00,48.93
Neighbourhood Services,Culture & Sport,Locality 2 Team Management,Supplies and Services,Clothing Uniforms and Laundry,13-Jun-2016,ARGOS LTD,Clothing uniforms and laundry,15.92,0.00,15.92
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,14-Jun-2016,Amazon EU,Books-school library,2.97,0.00,2.97
