Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373008-DCC168,"1,760.00",PAUL`S TAXIS..
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373008-DCC171,"2,940.00",PAUL`S TAXIS..
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425023,Rendered by Voluntary Organisations,07-Dec-2017,3373012-280621,"14,171.43",PEARTREE PROJECTS LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3373050-RDS031,"1,050.00",RDS TAXI.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373154-114617,660.00,TRANSPORT.ADVENTURE.XI.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373154-114817,550.00,TRANSPORT.ADVENTURE.XI.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372689-46070,"3,278.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372689-46072,"8,184.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372689-46073,"2,750.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372689-46074,"3,080.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372741-25567,"2,970.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,07-Dec-2017,3372748-CD004,"17,357.14",DUTY OF CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,07-Dec-2017,3372748-MP007,"12,857.14",DUTY OF CARE LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372783-19882,"3,927.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372783-19883,"2,563.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372783-19884,"4,642.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372783-19888,"2,838.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372840-A088C,"1,540.00",JAFFAS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372876-KW799,550.00,KWIK CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372876-KW800,"1,320.00",KWIK CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372876-KW802,"1,100.00",KWIK CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372917-00924,"3,366.00",MICHAELS TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372930-AT138,550.00,MR AG WILSON T/A ALAN`S TAXIS (DURHAM CITY).
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372942-00243,836.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372942-00244,880.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372947-AA392,"1,540.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372597-0021,910.00,AJ`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372607-0040,"1,280.00",ANDREW SIMPSON T/A ANDY`S CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372645-1444,"1,650.00",BOBBY DOVE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372683-SW14,756.00,CHIPPERS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,07-Dec-2017,3372689-5191,"2,860.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372691-1004,"1,100.00",CLIVE HUBERY.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372701-1284,"2,024.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372701-1285,"1,936.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372701-1287,"2,200.00",CONNORS MINI BUSES.*
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372719-1552,"1,650.00",DA TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372723-3214,"1,738.00",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372723-3216,"1,672.00",DAVES MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372760-0736,880.00,EN ROUTE TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372760-0737,"1,540.00",EN ROUTE TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372775-0400,"1,628.00",FMR SILVA PITA.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372775-0402,680.00,FMR SILVA PITA.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372775-0403,528.00,FMR SILVA PITA.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372838-5026,"1,104.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372838-5027,"1,386.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372838-5028,"1,232.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372838-5031,616.00,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372845-1204,"1,508.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372845-1205,"1,144.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372845-1206,"1,320.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1207,"1,650.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1208,"1,276.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1209,"1,474.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1210,"1,672.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1211,"1,672.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1212,"1,518.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1213,"2,200.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1214,"1,564.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1215,"2,024.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1220,972.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372845-1221,"1,170.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372891-3703,"1,309.00",LINCAB TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,07-Dec-2017,3372891-3704,"1,589.70",LINCAB TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372933-1711,"1,795.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372937-JK14,880.00,MR JOHN KNIGHTON T/A JK TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373005-1609,"2,420.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373005-1611,"2,640.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373018-0594,"2,200.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373018-0595,"1,584.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373018-0596,"1,848.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3373018-0598,"1,584.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,07-Dec-2017,3373018-0599,"1,478.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373053-3095,836.00,RICHIES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1232,"1,276.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1233,924.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1238,"1,100.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1239,"1,980.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1240,"2,640.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1241,"1,254.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,07-Dec-2017,3373060-1243,540.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1245,"2,562.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1248,"1,584.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3373060-1252,924.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373060-1257,"1,958.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373064-0045,"2,422.50",RONS TAXI (CHESTER LE ST).
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373065-1724,"4,200.00",RON`S TAXIS (FISHBURN).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373109-5561,"1,496.00",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373182-1062,"1,100.00",WE CONNOR.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3373182-1063,646.00,WE CONNOR.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373183-6002,"1,056.00",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373183-6003,"1,067.00",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3373187-1711,810.00,WEST AUCKLAND TOWN TRAVEL (WATT).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372580-561,660.00,A BARKER.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372591-567,880.00,ADAMSONS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372608-129,"1,540.00",ANDY CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372620-621,"1,958.00",AT TAXIS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372631-716,"1,648.46",BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372631-717,768.02,BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372631-718,678.70,BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372631-719,734.58,BEELINE MINI BUSES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372649-002,660.00,BOWBURN TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372677-003,"1,881.00",CHANNER`S CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372720-248,"1,276.00",DA TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372720-249,"1,302.00",DA TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372724-A39,"2,090.00",DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372724-A40,"1,430.00",DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372724-A41,770.00,DAVES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372793-057,"1,669.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372898-100,"1,320.00",M BUTCHER T/A M & M`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372919-005,"1,320.00",MILLIE`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372926-764,"2,640.00",MOLLYS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372926-766,"2,420.00",MOLLYS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372926-767,"2,420.00",MOLLYS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372932-127,830.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372940-060,"1,672.00",MR LJ TARRY T/A TARRY`S TAXI`S.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372965-036,"1,320.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,352001,Conference Expenses,07-Dec-2017,3372968-981,900.00,NEPACS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373047-03A,"1,760.00",RAYNERS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373047-56C,"4,444.00",RAYNERS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373061-199,638.00,ROBBIE`S PRIVATE HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373061-200,"2,002.50",ROBBIE`S PRIVATE HIRE.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Dec-2017,3372678-04,845.00,CHAPMAN TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372678-05,"1,320.00",CHAPMAN TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372716-29,"1,628.00",CUTHBERT CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372717-03,"1,320.00",D CROOK T/A CK TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372852-44,"1,760.00",JOHN CRAKE & SONS MINI BUSES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372901-13,"1,613.20",M&C`S CABS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3372904-35,"1,760.00",MALCOLM CARR T/A CARLY CABS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372946-15,"1,320.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3372961-1,660.00,NC TAXI`S.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,07-Dec-2017,3373019-2,780.00,PETER`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Dec-2017,3373142-3,"1,760.00",THOMAS GLEN.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,07-Dec-2017,3372864-PL006-NOV,"1,332.00",K & R TAXIS (STANLEY).
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,07-Dec-2017,3372897-INV-1451,"2,592.00",LYNCH HEALTHCARE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,07-Dec-2017,3372892-1000634,"1,833.82",LINGFIELD EDUCATION TRUST T/A MOUNT PLEASANT PRIMARY SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,07-Dec-2017,3372845-1218,912.00,JDS PRIVATE HIRE DURHAM.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,07-Dec-2017,3373053-3096,"1,035.00",RICHIES TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,07-Dec-2017,3373060-1260,"1,368.00",ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,07-Dec-2017,3372919-004,836.00,MILLIE`S TAXIS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,07-Dec-2017,3372943-DRS/DCC/05/SERVICING,"1,245.50",MR PT STOCKDALE T/A DR SPOKES (BICYCLE REPAIR & INSTRUCTION).
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372595-RED-12-2017-047,"2,740.45",AGV INNOVATIVE SOLUTIONS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372606-RED-12-2017-029,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372789-RED-12-2017-030,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-032,"3,762.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-033,"3,235.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-034,"3,349.67",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-036,"3,535.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-037,"3,985.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-038,"3,554.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372806-RED-12-2017-039,"2,887.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3372907-RED-12-2017-031,"5,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373063-RED-11-2017-283,"2,923.00",RONDEN PROPERTIES LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373144-RED-12-2017-035,"2,859.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373144-RED-12-2017-040,"1,395.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373144-RED-12-2017-041,"2,382.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373144-RED-12-2017-042,"4,127.63",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,07-Dec-2017,3373144-RED-12-2017-043,"2,002.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,07-Dec-2017,3373161-RED-12-2017-048,"1,125.50",TYNESIDE CINEMA.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,07-Dec-2017,3373110-BURSARYNOV17,593.69,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,07-Dec-2017,3373044-2800/171033,"178,585.26",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,07-Dec-2017,3372698-PSINV02645,"84,494.36",COMPETITION LINE UK LTD T/A LIFESTYLE FITNESS.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,07-Dec-2017,3372698-PSINV02646,"7,780.61",COMPETITION LINE UK LTD T/A LIFESTYLE FITNESS.
Regeneration and Local Services,Culture & Sport,Income,720810,Fees and Charges,07-Dec-2017,3372698-PSINV02647,"28,595.81",COMPETITION LINE UK LTD T/A LIFESTYLE FITNESS.
Regeneration and Local Services,Culture & Sport,Income,720810,Fees and Charges,07-Dec-2017,3372698-PSINV02648,"4,452.55",COMPETITION LINE UK LTD T/A LIFESTYLE FITNESS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,07-Dec-2017,3372745-4100601670,"2,191.78",DURHAM DRAMATIC SOCIETY.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,07-Dec-2017,3372751-059-214748,668.10,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,07-Dec-2017,3373095-SI-2245806,678.55,SPALDINGS (UK) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,07-Dec-2017,3373171-6890250137,"2,490.22",VIESSMANN LTD.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,07-Dec-2017,3372784-107632422,602.55,GATESHEAD COUNCIL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,07-Dec-2017,3372856-MPB716347,900.00,JOHNSTON PUBLISHING LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,07-Dec-2017,3373074-SC17-1770,"5,621.00",SAFECOTE LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,324117,Provisions,07-Dec-2017,3372639-77421897,778.36,BIDFOOD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,07-Dec-2017,3372733-IV945358,905.95,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,07-Dec-2017,3372733-IV945360,"2,168.35",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,07-Dec-2017,3372861-GO1612/D,813.36,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,07-Dec-2017,3372984-NNO72W42,"178,283.49",NPOWER.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,07-Dec-2017,3372998-XL213201,"1,822.50",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,07-Dec-2017,3373057-IV355504,"5,060.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,07-Dec-2017,3373057-IV355506,"4,600.00",RIVERSIDE TRUCK RENTAL LTD (RTR).
